Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karik & Only C,Có Chơi Có Chịu,-,1,1,,,,
2,up,RPT MCK,Tại Vì Sao,14,2,2,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,116,48,2020-07-12,48,2020-07-12
4,up,Đen & JustaTee,Đi Về Nhà,5,1,93,,,,
5,up,Binz,Bigcityboi (feat. Touliver),7,1,116,,,,
6,up,Da LAB,Thanh Xuân,6,1,151,,,,
7,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),1,1,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,143,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,81,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,72,,,,
11,up,Da LAB,Một Nhà,12,3,151,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,137,100,2020-03-01,7,2020-04-26
13,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,39,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,151,,,,
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,50,,,,
16,up,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,94,,,,
17,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),4,1,20,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,84,60,2021-02-07,6,2021-04-04
19,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,146,,,,
20,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,137,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,23,1,89,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,142,26,2019-10-06,26,2019-10-06
23,down,Binz & Touliver,Gene,22,3,147,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,95,,,,
25,up,Rhymastic,Yêu 5,42,16,112,,,,
26,down,Đen,Cảm ơn (feat. Biên),21,18,79,,,,
27,up,Đen,Ai muốn nghe không,37,1,17,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,27,2,107,,,,
29,up,Binz,They Said (feat. Touliver),29,6,143,,,,
30,down,GD X TAEYANG,GOOD BOY,25,3,140,,,,
31,up,BIGBANG,LOSER,31,1,151,,,,
32,up,Binz,Don't Break My Heart,32,1,28,,,,
33,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),74,9,150,,,,
34,down,R.Tee,Nhà Bao Việc,33,2,94,,,,
35,down,RPT MCK,Va Vào Giai Điệu Này,28,2,92,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,105,80,2020-08-09,1,2020-08-16
37,down,Đen,một triệu like (feat. Thành Đồng),26,6,90,,,,
38,up,Nicki Minaj,Super Freaky Girl,40,1,8,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,3,50,,,,
40,down,BIGBANG,BANG BANG BANG,39,2,148,,,,
41,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",36,1,89,,,,
42,up,Gducky,The Right Journey,47,1,95,,,,
43,down,Binz,Sao Cũng Được,41,3,103,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),34,6,146,,,,
45,down,Flo Rida,Whistle,38,7,139,,,,
46,up,Post Malone,Better Now,48,8,133,,,,
47,down,Post Malone,Circles,43,9,139,2,2019-10-06,2,2019-10-06
48,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,4,150,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,2,17,,,,
50,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),44,33,47,,,,
51,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",49,1,56,,,,
52,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,18,65,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,10,149,,,,
54,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),55,1,43,,,,
55,up,Russ,"Psycho, Pt. 2",58,10,138,,,,
56,down,Ngọt,Cho Tôi Lang Thang (feat. Den),50,17,130,,,,
57,up,Sơn Tùng M-TP,Skyler,59,2,74,,,,
58,up,"Gducky, Ricky Star & Karik",Ala Ela,62,3,95,,,,
59,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),45,12,135,,,,
60,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",72,18,13,,,,
61,down,BTS,Let Go,54,12,140,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),61,3,87,35,2021-01-17,35,2021-01-17
63,up,16 Typh,Người Ấy Là Ai,67,4,94,,,,
64,up,WANG YIBO,My rules,68,2,26,,,,
65,up,Binz,SO FAR,66,14,94,,,,
66,-,16 Typh,Million Dollar Boy,-,3,6,,,,
67,up,HIEUTHUHAI,Nghe Như Tình Yêu,82,48,10,,,,
68,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),35,1,8,,,,
69,up,XXXTENTACION,Everybody Dies in Their Nightmares,96,6,32,,,,
70,-,Ptrp Studio,ชอบเธออะ,-,1,10,,,,
71,down,Táo,Blue Tequila,60,3,83,,,,
72,up,Đen & MIN,Bài Này Chill Phết,77,1,151,,,,
73,-,Drake,God's Plan,-,25,83,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),57,11,127,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,24,103,,,,
76,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),51,35,7,,,,
77,up,Tyga,Taste (feat. Offset),80,15,77,,,,
78,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),52,18,61,,,,
79,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,68,,,,
80,down,Kendrick Lamar,HUMBLE.,70,20,142,,,,
81,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,69,5,92,,,,
82,down,Rhymastic,Lạc,64,2,45,,,,
83,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),90,9,20,,,,
84,-,Eminem,Not Afraid,-,32,58,,,,
85,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,85,50,40,,,,
86,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,98,24,43,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,17,91,,,,
88,down,Low G & Thắng Ngọt,An Thần,81,3,45,,,,
89,down,Travis Scott,SICKO MODE,65,37,72,48,2020-04-26,9,2020-05-03
90,down,G-DRAGON (from BIGBANG),CROOKED,63,7,32,,,,
91,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",93,9,39,,,,
92,down,Kendrick Lamar & SZA,All the Stars,91,35,50,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,31,42,36,2020-02-16,36,2020-02-16
94,-,Post Malone,Goodbyes (feat. Young Thug),-,15,78,10,2019-10-06,10,2019-10-06
95,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,13,85,39,2020-11-15,39,2020-11-15
96,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,85,,,,
97,-,Binz & Den,Cho Mình Em,-,6,39,,,,
98,down,Đen,Mơ (Live At Show Của Đen),88,53,26,,,,
99,down,Wean,MOT NGUOI VI EM,89,2,64,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,52,,,,
