Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),2,1,2,,,,
2,up,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),16,2,2,,,,
3,up,B Ray,Anh Luôn Như Vậy,27,3,2,,,,
4,down,Richie D.ICY,Dậy Đi,3,1,8,,,,
5,-,Obito,Đánh Đổi (ft. RPT MCK),-,2,1,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,169,48,2020-07-12,48,2020-07-12
7,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,7,1,,,,
8,down,Đen & JustaTee,Đi Về Nhà,7,1,147,,,,
9,down,Doja Cat,Paint The Town Red,1,1,8,,,,
10,down,Double2T & Masew,À Lôi,4,1,14,,,,
11,down,Da LAB,Thanh Xuân,8,1,205,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,195,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),10,1,126,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,1,187,100,2020-03-01,7,2020-04-26
15,up,Double2T,Người Miền Núi Chất,32,1,10,,,,
16,up,Richie D. ICY & Obito,No Boundary,25,16,2,,,,
17,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,90,,,,
18,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,2,135,,,,
19,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,187,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,141,,,,
21,down,Masked Wolf,Astronaut In The Ocean,17,1,133,60,2021-02-07,6,2021-04-04
22,up,Quang Anh Rhyder,Từ Chối Hiểu,88,2,9,,,,
23,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),12,1,7,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,196,26,2019-10-06,26,2019-10-06
25,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),22,1,74,,,,
26,down,Đen,Nấu ăn cho em (feat. PiaLinh),13,1,23,,,,
27,down,Da LAB,Một Nhà,21,3,202,,,,
28,down,Gducky,Tiền Nhiều Để Làm Gì,23,1,136,,,,
29,up,Đen,một triệu like (feat. Thành Đồng),29,6,140,,,,
30,up,Wowy,Thiên Đàng (feat. JoliPoli),71,2,143,,,,
31,down,RPT MCK,Tại Vì Sao,28,2,52,,,,
32,down,Karik & Only C,Có Chơi Có Chịu,26,1,54,,,,
33,down,Andree Right Hand,Chơi Như Tụi Mỹ,20,1,31,,,,
34,up,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),37,9,4,,,,
35,down,24k.Right.,Từ A Đến Z,24,2,7,,,,
36,down,R.Tee,Nhà Bao Việc,31,2,145,,,,
37,down,RPT MCK,Va Vào Giai Điệu Này,30,2,141,,,,
38,-,Obito & Shikii,Tell the kids i love them (ft. Shiki),-,7,1,,,,
39,down,Gducky,The Right Journey,35,1,144,,,,
40,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),6,3,6,,,,
41,down,Binz,Sao Cũng Được,34,3,141,,,,
42,down,Đen,Ai muốn nghe không,36,1,62,,,,
43,down,BigDaddy & Emily,Ngõ Chạm,42,3,11,,,,
44,down,Rhymastic,Yêu 5,38,16,163,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),44,3,129,35,2021-01-17,35,2021-01-17
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,44,,,,
47,down,Binz,Bigcityboi (feat. Touliver),40,1,169,,,,
48,down,Sơn Tùng M-TP,Skyler,43,2,115,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,85,,,,
50,up,Rhymastic,Lạc,58,2,88,,,,
51,down,"Gducky, Ricky Star & Karik",Ala Ela,50,3,142,,,,
52,up,BTS,Let Go,52,12,190,,,,
53,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),51,1,50,,,,
54,-,NamLee & AXTROBOY,Truy Lùng,-,54,5,,,,
55,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,55,1,,,,
56,down,Doja Cat,Agora Hills,41,4,4,,,,
57,down,Post Malone,Better Now,45,8,180,,,,
58,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),100,18,116,,,,
59,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,94,24,61,,,,
60,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,188,,,,
61,down,G Sounds,Cresselia,56,56,2,,,,
62,down,Haruka Kennady,Supïdo (feat. Фрози),47,25,5,,,,
63,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,63,3,7,,,,
64,-,Obito,Tự Sự,-,64,1,,,,
65,down,Connor Price,Violet (feat. Killa),46,1,28,,,,
66,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,56,2,,,,
67,-,ニッキー・ミナージュ,Young Forever,-,67,1,,,,
68,-,Outkast,Jazzy Belle (Swift C's Remix),-,68,1,,,,
69,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],72,32,10,,,,
70,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",39,18,43,,,,
71,-,NamLee,Kiểu Như Tâm Tình,-,71,1,,,,
72,-,Obito,Vô Điều Kiện,-,72,1,,,,
73,down,Travis Scott,SICKO MODE,55,37,101,48,2020-04-26,9,2020-05-03
74,-,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),-,74,1,,,,
75,-,Obito,Champion,-,75,1,,,,
76,-,DanielT,CÀ PHÊ CỦA TUI ĐÂU? (Remastered),-,76,1,,,,
77,-,DanielT,I Lived Today,-,77,1,,,,
78,-,BOBBY,f,-,78,1,,,,
79,-,OSAD,Lời Có Cánh Speed Up,-,79,1,,,,
80,-,Flo Rida,Whistle,-,7,189,,,,
81,-,Doja Cat,Paint The Town Red,-,81,1,,,,
82,-,Bewhy,Holy Toast,-,82,1,,,,
83,-,The Allergies,God Walked Down,-,83,1,,,,
84,-,The Allergies,As We Do Our Thing,-,84,1,,,,
85,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),70,6,7,,,,
86,-,Obito,Con kể Ba nghe,-,86,1,,,,
87,down,Dick & DT,Anh Là Ai? (feat. UMIE),61,2,14,,,,
88,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,13,120,39,2020-11-15,39,2020-11-15
89,down,16 Typh,Người Ấy Là Ai,54,4,137,,,,
90,down,Đen & MIN,Bài Này Chill Phết,62,1,192,,,,
91,-,Binz & Den,Cho Mình Em,-,6,63,,,,
92,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,5,132,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,150,80,2020-08-09,1,2020-08-16
94,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,21,,,,
95,-,Binz,SO FAR,-,14,129,,,,
96,down,G Sounds,Cresselia 2,86,70,5,,,,
97,down,Wean,MOT NGUOI VI EM,69,2,92,,,,
98,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),97,4,19,,,,
99,down,Đen,Luôn yêu đời (feat. Cheng),92,1,21,,,,
100,down,Quang Anh Rhyder,Để Anh Một Mình,99,2,16,,,,
