Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,192,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,170,,,,
3,up,Binz,Bigcityboi (feat. Touliver),5,1,192,,,,
4,up,Da LAB,Thanh Xuân,6,1,228,,,,
5,up,Richie D.ICY,Dậy Đi,7,1,31,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),9,1,147,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),10,1,210,100,2020-03-01,7,2020-04-26
8,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,112,,,,
9,down,Karik,Bạn Đời (feat. GDucky),2,1,25,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,158,,,,
11,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",14,1,13,,,,
12,up,Đen,Nấu ăn cho em (feat. PiaLinh),12,1,46,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,219,26,2019-10-06,26,2019-10-06
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,164,,,,
15,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",25,6,208,,,,
16,up,Da LAB,Một Nhà,22,3,223,,,,
17,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),54,6,21,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,35,1,157,,,,
19,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,21,1,18,,,,
20,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,139,,,,
21,up,Đen,một triệu like (feat. Thành Đồng),23,6,161,,,,
22,up,Andree Right Hand,Chơi Như Tụi Mỹ,27,1,54,,,,
23,up,Karik & Only C,Có Chơi Có Chịu,28,1,73,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,39,2,171,,,,
25,up,王鹤棣 & 朴鲨,海边探戈,41,1,19,,,,
26,up,Binz,They Said (feat. Touliver),34,6,206,,,,
27,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,33,1,12,,,,
28,up,R.Tee,Nhà Bao Việc,36,2,168,,,,
29,up,Binz,Sao Cũng Được,38,3,159,,,,
30,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",46,1,152,,,,
31,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",91,3,43,,,,
32,up,Gducky,The Right Journey,43,1,159,,,,
33,up,Đen,Ai muốn nghe không,90,1,81,,,,
34,up,Doja Cat,Paint The Town Red,44,1,31,,,,
35,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",50,18,66,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,217,,,,
37,up,GD X TAEYANG,GOOD BOY,42,3,201,,,,
38,up,Wowy,Thiên Đàng (feat. JoliPoli),88,2,159,,,,
39,down,Creepy Nuts,Bling-Bang-Bang-Born,26,14,10,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,116,,,,
41,up,Russ,"Psycho, Pt. 2",56,10,192,,,,
42,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,103,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,66,,,,
44,down,Low G & Anh Phan,Pho Real (feat. bbno$),17,1,4,,,,
45,down,TAEIL,Weird,4,4,2,,,,
46,up,Low G & Thắng Ngọt,An Thần,61,3,106,,,,
47,down,Masked Wolf,Astronaut In The Ocean,18,1,155,60,2021-02-07,6,2021-04-04
48,-,HazTik,Map to Heaven,-,48,1,,,,
49,-,BANG YONGGUK,RACE,-,49,1,,,,
50,-,CoryaYo,1995,-,50,1,,,,
51,up,Binz,SO FAR,60,14,146,,,,
52,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),69,1,30,,,,
53,up,Rhymastic,Lạc,66,2,106,,,,
54,up,16 Typh,Người Ấy Là Ai,67,4,157,,,,
55,down,Binz,Don't Break My Heart,30,1,90,,,,
56,up,Rhymastic,Yêu 5,92,16,184,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,2,92,,,,
58,down,Post Malone,Circles,47,9,210,2,2019-10-06,2,2019-10-06
59,down,Double2T & Masew,À Lôi,20,1,36,,,,
60,up,RPT MCK,Tại Vì Sao,85,2,72,,,,
61,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],68,3,205,,,,
62,down,RPT MCK,Va Vào Giai Điệu Này,32,2,164,,,,
63,down,Obito,Đánh Đổi (ft. RPT MCK),31,2,23,,,,
64,up,Sơn Tùng M-TP,Skyler,96,2,128,,,,
65,up,Connor Price,Violet (feat. Killa),86,1,50,,,,
66,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,55,8,54,,,,
67,up,HIEUTHUHAI,Không Thể Say,83,2,2,,,,
68,-,HazTik & Callon B,Adhd,-,68,1,,,,
69,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,69,2,,,,
70,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,13,136,39,2020-11-15,39,2020-11-15
71,down,Flo Rida,Whistle,58,7,211,,,,
72,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,72,2,,,,
73,-,HazTik,Bernkastel,-,73,1,,,,
74,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),81,9,195,,,,
75,down,Đen & MIN,Bài Này Chill Phết,52,1,214,,,,
76,up,Saweetie,Best Friend (feat. Doja Cat),94,3,146,35,2021-01-17,35,2021-01-17
77,down,BTS,Let Go,53,12,209,,,,
78,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),62,1,65,,,,
79,down,Đen & Hiền VK,Nhạc của rừng,24,5,3,,,,
80,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",64,1,22,,,,
81,down,Ryan.B & Effie,No Reason,45,23,85,,,,
82,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,75,5,151,,,,
83,-,Binz & Den,Cho Mình Em,-,6,74,,,,
84,down,Cardi B,Enough (Miami),37,37,2,,,,
85,-,Tyga,Taste (feat. Offset),-,15,113,,,,
86,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),70,33,26,,,,
87,down,Doja Cat,Agora Hills,71,4,26,,,,
88,-,G Sounds,Cresselia 2,-,70,6,,,,
89,down,BigDaddy & Emily,Ngõ Chạm,78,3,32,,,,
90,-,Gunna,fukumean,-,22,13,,,,
91,up,Mike & Chiennhatlang,Đủ trải sẽ thấm,98,5,19,,,,
92,-,Wean,MOT NGUOI VI EM,-,2,102,,,,
93,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,87,3,14,,,,
94,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,59,,,,
95,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,25,,,,
96,down,HIEUTHUHAI,Exit Sign,65,12,5,,,,
97,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,104,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,11,161,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,15,93,10,2019-10-06,10,2019-10-06
100,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,82,24,68,,,,
