Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik & Only C,Có Chơi Có Chịu,2,1,5,,,,
2,up,RPT MCK,Tại Vì Sao,8,2,6,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,120,48,2020-07-12,48,2020-07-12
4,down,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),1,1,3,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,85,,,,
6,down,Đen & JustaTee,Đi Về Nhà,4,1,97,,,,
7,up,Đen & MIN,Bài Này Chill Phết,18,1,155,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,120,,,,
9,down,Da LAB,Thanh Xuân,6,1,155,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,147,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,76,,,,
12,up,Da LAB,Một Nhà,14,3,155,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,141,100,2020-03-01,7,2020-04-26
14,down,Nicki Minaj,Super Freaky Girl,11,1,12,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,43,,,,
16,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,54,,,,
17,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),16,1,24,,,,
18,up,Masked Wolf,Astronaut In The Ocean,47,1,87,60,2021-02-07,6,2021-04-04
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,141,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,98,,,,
21,up,Đen,Hai Triệu Năm (feat. Biên),21,4,146,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,93,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,2,21,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,146,26,2019-10-06,26,2019-10-06
25,down,Binz & Touliver,Gene,24,3,151,,,,
26,up,BIGBANG,LOSER,28,1,155,,,,
27,down,Binz,Don't Break My Heart,25,1,32,,,,
28,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),53,1,12,,,,
29,up,BIGBANG,BANG BANG BANG,34,2,152,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,109,80,2020-08-09,1,2020-08-16
31,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),27,18,69,,,,
32,up,Đen,Ai muốn nghe không,32,1,21,,,,
33,down,Rhymastic,Yêu 5,31,16,116,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,3,54,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,150,,,,
36,up,Post Malone,Circles,38,9,143,2,2019-10-06,2,2019-10-06
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,153,,,,
38,down,Binz,They Said (feat. Touliver),30,6,147,,,,
39,up,BTS,Let Go,60,12,144,,,,
40,-,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),-,8,1,,,,
41,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,51,,,,
42,up,Flo Rida,Whistle,45,7,143,,,,
43,up,Russ,"Psycho, Pt. 2",51,10,142,,,,
44,up,Post Malone,Better Now,63,8,137,,,,
45,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),26,1,7,,,,
46,up,Gducky,The Right Journey,49,1,99,,,,
47,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),61,1,47,,,,
48,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,139,,,,
49,up,"Gducky, Ricky Star & Karik",Ala Ela,56,3,99,,,,
50,up,Rhymastic,Lạc,62,2,49,,,,
51,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),35,9,154,,,,
52,up,16 Typh,Người Ấy Là Ai,57,4,98,,,,
53,up,WANG YIBO,My rules,81,2,30,,,,
54,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,87,39,2020-11-15,39,2020-11-15
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,24,106,,,,
56,up,Tyga,Taste (feat. Offset),67,15,80,,,,
57,down,Ngọt,Cho Tôi Lang Thang (feat. Den),50,17,134,,,,
58,down,Low G & Thắng Ngọt,An Thần,54,3,49,,,,
59,up,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],94,59,2,,,,
60,up,Táo,Blue Tequila,84,3,87,,,,
61,-,Kendrick Lamar,HUMBLE.,-,20,145,,,,
62,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",46,1,60,,,,
63,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,95,,,,
64,-,1nG,Mờ Phai,-,64,1,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),73,11,131,,,,
66,-,Liu Grace,Anh Chua Biet Em,-,66,2,,,,
67,-,Epik High,Leica (feat. Kim Sawol),-,67,2,,,,
68,-,BTS,Don't Leave Me,-,15,86,,,,
69,-,"Meia, B'dory & bair",Hành Trình Tuổi Trẻ,-,69,1,,,,
70,-,24skateo!,Halloween,-,70,1,,,,
71,-,Stray Kids,Voices,-,71,2,,,,
72,down,Wowy,Thiên Đàng (feat. JoliPoli),43,2,99,,,,
73,up,Ryan.B & Effie,No Reason,91,23,41,,,,
74,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,74,1,,,,
75,-,wAvy & XOLITXO,Hate that shhh,-,75,1,,,,
76,-,Danger Mouse & Jemini The Gifted One,The Only One,-,76,1,,,,
77,-,Logic,"America (feat. Black Thought, Chuck D, Big Lenbo & NO I.D.)",-,77,1,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,44,8,,,,
79,-,Juice Boy,Fake,-,79,1,,,,
80,down,RPT MCK,Va Vào Giai Điệu Này,64,2,96,,,,
81,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",68,1,93,,,,
82,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,23,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,93,,,,
84,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),55,4,154,,,,
85,-,G-DRAGON (from BIGBANG),CROOKED,-,7,35,,,,
86,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),33,8,150,,,,
87,-,Wean,MOT NGUOI VI EM,-,2,65,,,,
88,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,95,50,42,,,,
89,up,Drake,God's Plan,93,25,85,,,,
90,up,Eminem,Not Afraid,97,32,60,,,,
91,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,35,,,,
92,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,53,,,,
93,up,Ptrp Studio,ชอบเธออะ,96,1,13,,,,
94,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,76,,,,
95,up,Binz & Den,Cho Mình Em,98,6,41,,,,
96,-,MELOH,Understand (feat. GI$T),-,2,10,,,,
97,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,62,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,56,,,,
99,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,31,,,,
100,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,40,,,,
