Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIEUTHUHAI,Giờ Thì Ai Cười,1,1,2,,,,
2,up,XG,WOKE UP,8,1,2,,,,
3,down,HIEUTHUHAI,Không Thể Say,2,2,8,,,,
4,up,HIEUTHUHAI,Siêu Sao,10,1,2,,,,
5,up,HIEUTHUHAI,Không Phải Gu,5,5,2,,,,
6,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,3,2,,,,
7,down,Đen & JustaTee,Đi Về Nhà,4,1,180,,,,
8,up,Binz,Bigcityboi (feat. Touliver),35,1,200,,,,
9,down,Da LAB,Thanh Xuân,6,1,238,,,,
10,down,HIEUTHUHAI,Đi Họp Lớp,9,9,2,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,226,,,,
12,up,Đen,Trốn Tìm (feat. MTV band),40,1,157,,,,
13,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",16,1,23,,,,
14,down,HIEUTHUHAI,Exit Sign,12,8,9,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,122,,,,
16,down,Karik,Bạn Đời (feat. GDucky),11,1,35,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,225,26,2019-10-06,26,2019-10-06
18,down,Masked Wolf,Astronaut In The Ocean,13,1,164,60,2021-02-07,6,2021-04-04
19,down,Đen,Nấu ăn cho em (feat. PiaLinh),14,1,56,,,,
20,up,Gducky,Tiền Nhiều Để Làm Gì,50,1,165,,,,
21,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,18,1,28,,,,
22,down,Karik & Only C,Có Chơi Có Chịu,19,1,83,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,75,,,,
24,down,Binz,Don't Break My Heart,21,1,98,,,,
25,down,Binz,They Said (feat. Touliver),20,6,215,,,,
26,up,Đen,Trời hôm nay nhiều mây cực!,55,2,179,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,46,2,171,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,2,101,,,,
29,up,Binz,Sao Cũng Được,65,3,167,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,177,80,2020-08-09,1,2020-08-16
31,down,HIEUTHUHAI,Visa Interlude,27,27,2,,,,
32,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),25,1,40,,,,
33,down,R.Tee,Nhà Bao Việc,24,2,178,,,,
34,up,GD X TAEYANG,GOOD BOY,37,3,210,,,,
35,up,Central Cee & Lil Baby,BAND4BAND,99,20,2,,,,
36,down,王鹤棣 & 朴鲨,海边探戈,33,1,29,,,,
37,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,162,,,,
38,up,Rhymastic,Yêu 5,59,16,192,,,,
39,down,HIEUTHUHAI,Sắp Nổi Tiếng,17,17,2,,,,
40,up,Hades,Độc Tấu (feat. Yamix Hầu Ca),53,40,3,,,,
41,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",31,3,53,,,,
42,down,Gducky,The Right Journey,30,1,169,,,,
43,down,Đen,Ai muốn nghe không,32,1,91,,,,
44,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,68,8,57,,,,
45,down,Post Malone,Circles,41,9,220,2,2019-10-06,2,2019-10-06
46,-,Eminem,Houdini,-,13,1,,,,
47,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,32,28,,,,
48,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",38,18,76,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,3,125,,,,
50,down,Doja Cat,Paint The Town Red,45,1,41,,,,
51,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,54,1,22,,,,
52,up,Tanir & Tyomcha,Da Da Da,76,21,19,,,,
53,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",43,1,32,,,,
54,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,112,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,60,3,173,,,,
56,up,Low G & Thắng Ngọt,An Thần,58,3,115,,,,
57,down,BigDaddy & Emily,Ngõ Chạm,51,3,41,,,,
58,up,BTS,Let Go,62,12,219,,,,
59,down,HIEUTHUHAI,Cho Em An Toàn,39,39,2,,,,
60,up,HIEUTHUHAI,NOLOVENOLIFE,66,60,2,,,,
61,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),73,1,75,,,,
62,up,Rhymastic,Lạc,98,2,115,,,,
63,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),82,27,5,,,,
64,up,Flo Rida,Whistle,70,7,220,,,,
65,up,16 Typh,Người Ấy Là Ai,100,4,167,,,,
66,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,156,,,,
67,up,Double2T & Masew,À Lôi,92,1,45,,,,
68,up,Post Malone,Better Now,87,8,211,,,,
69,-,RPT MCK,Tại Vì Sao,-,2,81,,,,
70,-,Liu Grace,Nicolai,-,70,1,,,,
71,-,Juicy J,4 Life,-,71,1,,,,
72,-,Sexyy Red & Drake,U My Everything,-,72,1,,,,
73,-,Holy Mob & Necroez,Far from the Cams,-,73,1,,,,
74,-,CHLOBOCOP,MR NiCE GUY,-,74,1,,,,
75,down,HIEUTHUHAI,Everything Will Be Okay,36,36,2,,,,
76,-,KnifeFeet,刀麻发鬓角,-,76,1,,,,
77,-,Jennifer Lopez,All I Have,-,77,1,,,,
78,-,Datmaniac,Souls,-,78,1,,,,
79,-,Coldzy,BÁO THỨC,-,10,1,,,,
80,-,KnowKnow,現在就說 (feat. 謝宇傑 & 謝帝),-,80,1,,,,
81,-,CHLOBOCOP,PRESiDENT FREESTYLE,-,81,1,,,,
82,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,48,4,,,,
83,-,Martha Da'Ro,STFU,-,83,1,,,,
84,-,Binz & Den,Cho Mình Em,-,6,80,,,,
85,up,Connor Price,Violet (feat. Killa),96,1,60,,,,
86,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,39,,,,
87,-,DJ VINNIE PARGOY,Put Ur Hands Up,-,87,1,,,,
88,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,145,39,2020-11-15,39,2020-11-15
89,-,Broederliefde,Proost,-,89,1,,,,
90,down,HIEUTHUHAI,KPI,34,34,2,,,,
91,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),47,2,167,,,,
92,up,Đen & MIN,Bài Này Chill Phết,97,1,221,,,,
93,-,G-DRAGON (from BIGBANG),CROOKED,-,7,85,,,,
94,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],79,3,215,,,,
95,-,Kendrick Lamar,Not Like Us,-,27,3,,,,
96,-,Travis Scott,FE!N,-,37,4,,,,
97,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),67,18,149,,,,
98,down,Obito,Đánh Đổi (ft. RPT MCK),64,2,33,,,,
99,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,161,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,178,,,,
