Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,194,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,172,,,,
3,up,Da LAB,Thanh Xuân,6,1,230,,,,
4,up,Binz,Bigcityboi (feat. Touliver),5,1,194,,,,
5,up,Richie D.ICY,Dậy Đi,7,1,33,,,,
6,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],1,1,2,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),8,1,149,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,1,212,100,2020-03-01,7,2020-04-26
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,114,,,,
10,down,Karik,Bạn Đời (feat. GDucky),4,1,27,,,,
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,160,,,,
12,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,210,,,,
13,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",12,1,15,,,,
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,166,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,4,221,26,2019-10-06,26,2019-10-06
16,up,Đen,Nấu ăn cho em (feat. PiaLinh),19,1,48,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,218,,,,
18,down,Da LAB,Một Nhà,17,3,225,,,,
19,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,16,1,20,,,,
20,down,Gducky,Tiền Nhiều Để Làm Gì,18,1,159,,,,
21,up,RPT MCK,Tại Vì Sao,23,2,74,,,,
22,down,Karik & Only C,Có Chơi Có Chịu,20,1,75,,,,
23,up,Đen,một triệu like (feat. Thành Đồng),28,6,163,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,26,2,173,,,,
25,down,Andree Right Hand,Chơi Như Tụi Mỹ,21,1,56,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,161,,,,
27,up,Binz,They Said (feat. Touliver),27,6,208,,,,
28,down,Binz,Don't Break My Heart,25,1,92,,,,
29,up,王鹤棣 & 朴鲨,海边探戈,29,1,21,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,156,60,2021-02-07,6,2021-04-04
31,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,141,,,,
32,down,R.Tee,Nhà Bao Việc,30,2,170,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),65,2,171,80,2020-08-09,1,2020-08-16
34,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),32,1,32,,,,
35,down,Binz,Sao Cũng Được,33,3,161,,,,
36,-,Double2T & Masew,À Lôi,-,1,37,,,,
37,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,154,,,,
38,down,Gducky,The Right Journey,36,1,161,,,,
39,up,Ryan.B & Effie,No Reason,72,23,87,,,,
40,down,Đen,Ai muốn nghe không,39,1,83,,,,
41,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,45,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,2,94,,,,
43,down,Rhymastic,Yêu 5,34,16,186,,,,
44,up,TOIL,I Wish (feat. Leellamarz & B.I),44,44,2,,,,
45,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",87,1,24,,,,
46,down,GD X TAEYANG,GOOD BOY,43,3,203,,,,
47,up,$.E,Lý Do Gì Xa Nhau (feat. Amy),50,47,2,,,,
48,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",40,18,68,,,,
49,up,Post Malone,Circles,73,9,212,2,2019-10-06,2,2019-10-06
50,-,RPT MCK,Va Vào Giai Điệu Này,-,2,165,,,,
51,down,Đen & MIN,Bài Này Chill Phết,31,1,216,,,,
52,up,BigDaddy & Emily,Ngõ Chạm,59,3,34,,,,
53,up,Low G & Anh Phan,Pho Real (feat. bbno$),90,1,6,,,,
54,-,Trixidy,Deep Sea (feat. Binz),-,54,2,,,,
55,-,Travis Scott,FE!N,-,37,2,,,,
56,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,45,1,14,,,,
57,up,Saweetie,Best Friend (feat. Doja Cat),58,3,148,35,2021-01-17,35,2021-01-17
58,down,Sơn Tùng M-TP,Skyler,49,2,130,,,,
59,down,Doja Cat,Paint The Town Red,46,1,33,,,,
60,down,Tanir & Tyomcha,Da Da Da,47,21,11,,,,
61,down,Russ,"Psycho, Pt. 2",51,10,194,,,,
62,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),86,1,72,,,,
63,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],67,3,207,,,,
64,down,Low G & Thắng Ngọt,An Thần,61,3,108,,,,
65,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),55,1,105,,,,
66,up,"Gducky, Ricky Star & Karik",Ala Ela,74,3,165,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,3,118,,,,
68,up,BTS,Let Go,89,12,211,,,,
69,-,Flo Rida,Whistle,-,7,212,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,68,,,,
71,down,Post Malone,Better Now,63,8,203,,,,
72,up,Doja Cat,Agora Hills,75,4,28,,,,
73,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),22,6,23,,,,
74,-,Flyana Boss,Ufho,-,74,1,,,,
75,-,Bowlie & 99loko,WORKING HARD,-,75,1,,,,
76,-,Eric Reprid,Suki,-,76,1,,,,
77,down,Binz,SO FAR,70,14,148,,,,
78,down,Obito,Đánh Đổi (ft. RPT MCK),48,2,25,,,,
79,-,Yamê,Bécane,-,79,1,,,,
80,-,Desbeat,Haru Haru (Drill Mix),-,80,1,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,13,138,39,2020-11-15,39,2020-11-15
82,-,6ix9ine,"MAMA (feat. Nicki Minaj, Kanye West)",-,82,1,,,,
83,-,Desbeat,ANH MUỐN EM SỐNG DRILL,-,83,1,,,,
84,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,102,,,,
85,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),99,1,67,,,,
86,-,Chief Keef,I Don't Like (feat. Lil Reese),-,86,1,,,,
87,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),97,18,96,,,,
88,down,Connor Price,Violet (feat. Killa),53,1,52,,,,
89,down,Rhymastic,Lạc,77,2,108,,,,
90,down,Creepy Nuts,Bling-Bang-Bang-Born,42,14,12,,,,
91,-,HIEUTHUHAI,Không Thể Say,-,2,3,,,,
92,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",71,3,106,,,,
93,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,36,,,,
94,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),100,8,184,,,,
95,down,16 Typh,Người Ấy Là Ai,78,4,159,,,,
96,down,Yung Bleu,Ice On My Baby,57,47,4,,,,
97,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,55,,,,
98,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,48,,,,
99,-,G-DRAGON (from BIGBANG),CROOKED,-,7,80,,,,
100,down,Travis Scott,SICKO MODE,88,37,109,48,2020-04-26,9,2020-05-03
