Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,9,100,2020-03-01,7,2020-04-26
2,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,23,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,1,23,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,23,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,23,,,,
6,down,Da LAB,Thanh Xuân,5,1,23,,,,
7,up,Da LAB,Một Nhà,8,3,23,,,,
8,up,Đen,Hai Triệu Năm (feat. Biên),9,4,23,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,23,26,2019-10-06,26,2019-10-06
10,up,Drake,Toosie Slide,40,5,2,65,2020-04-05,2,2020-04-26
11,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,3,23,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,10,23,,,,
13,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,22,,,,
14,up,Binz,They Said (feat. Touliver),16,6,23,,,,
15,up,Post Malone,Circles,34,9,21,2,2019-10-06,2,2019-10-06
16,up,Eminem,Godzilla (feat. Juice WRLD),19,7,12,84,2020-01-19,12,2020-01-26
17,down,Đen,Cảm ơn (feat. Biên),15,2,23,,,,
18,up,Binz & Touliver,Gene,21,3,23,,,,
19,down,BTS,Let Go,17,12,21,,,,
20,up,GD X TAEYANG,GOOD BOY,20,3,23,,,,
21,up,BIGBANG,LOSER,22,1,23,,,,
22,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),32,14,23,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,23,,,,
24,up,BIGBANG,BANG BANG BANG,26,2,23,,,,
25,down,Russ,"Psycho, Pt. 2",24,10,23,,,,
26,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),27,8,23,,,,
27,up,BTS,Don't Leave Me,69,15,21,,,,
28,up,エミネム,The Monster (feat. Rihanna),38,18,22,,,,
29,-,Post Malone,Better Now,-,8,21,,,,
30,down,Roddy Ricch,The Box,18,16,13,91,2019-12-08,2,2020-02-16
31,up,Nelly,Dilemma (feat. Kelly Rowland),46,6,23,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),52,31,16,,,,
33,up,Đen,Mơ (feat. Hậu Vi),57,18,22,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,24,20,,,,
35,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),72,6,9,,,,
36,down,Kendrick Lamar,HUMBLE.,35,20,23,,,,
37,down,Ngọt,Cho Tôi Lang Thang (feat. Den),30,17,22,,,,
38,up,Drake,Hotline Bling,68,26,9,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,17,23,,,,
40,down,The Black Eyed Peas,Where Is the Love?,33,23,22,,,,
41,down,Y2K & bbno$,Lalala,29,7,23,11,2019-10-06,11,2019-10-06
42,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,32,18,,,,
43,-,"Before Sleepin' Shower, jumLiv, wisteria, aonisai, ch_ill & eddiee",Water (Remaster 2020),-,43,1,,,,
44,down,Ryan.B & Effie,No Reason,25,23,15,,,,
45,-,YNW Melly,223's (feat. 9lokknine),-,35,1,98,2019-10-06,54,2019-11-10
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,14,20,,,,
47,down,Flo Rida,Whistle,14,7,22,,,,
48,up,Drake,God's Plan,71,25,17,,,,
49,down,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,11,11,3,,,,
50,-,エミネム,Rap God,-,50,7,,,,
51,-,Joyner Lucas,Will,-,51,1,,,,
52,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,10,,,,
53,down,吳亦凡,Deserve (feat. Travis Scott),51,32,23,,,,
54,-,Suboi,Cho Không,-,29,8,,,,
55,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,28,22,,,,
56,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),31,12,23,,,,
57,up,Cardi B,Bodak Yellow,82,28,20,,,,
58,up,BTS,Crystal Snow,60,34,15,,,,
59,up,Megan Thee Stallion,Savage,74,43,3,,,,
60,-,Joyner Lucas,Isis (feat. Logic),-,60,1,,,,
61,-,Masta B & Moona,Right Here Right Now,-,61,1,,,,
62,-,Pop Smoke,Dior,-,62,1,100,2020-02-23,46,2020-07-12
63,-,Stunna 4 Vegas & Offset,Up the Smoke,-,63,1,,,,
64,-,Aldous Young,Club 2000,-,64,1,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),28,11,21,,,,
66,-,Eminem,When I'm Gone,-,64,6,,,,
67,up,Tyga & Curtis Roach,Bored in the House,75,64,2,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),42,15,23,10,2019-10-06,10,2019-10-06
69,-,Mahogany Lox,Take Your Man,-,69,1,,,,
70,-,Lee,I Need a Girl,-,70,1,,,,
71,-,Travis Scott,goosebumps,-,33,6,89,2020-04-26,18,2020-05-03
72,down,Tanir & Tyomcha,Da Da Da,39,21,4,,,,
73,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),49,44,6,,,,
74,-,Eminem,Not Afraid,-,32,17,,,,
75,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,21,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),66,31,14,36,2020-02-16,36,2020-02-16
77,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,14,,,,
78,-,Rhymastic,Nến Và Hoa,-,23,14,,,,
79,down,Engelwood,Crystal Dolphin,73,48,6,,,,
80,-,TroyBoi,KinjaBang,-,61,3,,,,
81,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,16,10,,,,
82,-,Tyga,Taste (feat. Offset),-,15,9,,,,
83,-,Lil Pump,Racks on Racks,-,83,1,,,,
84,down,Lil Mosey,Blueberry Faygo,53,53,3,69,2020-02-16,24,2020-04-12
85,-,AJ Tracey & Skepta,Kiss and Tell,-,85,1,,,,
86,-,Rich Brian & Guapdad 4000,Bali,-,47,1,,,,
87,down,G-Eazy & Halsey,Him & I,43,35,11,,,,
88,-,Sheck Wes,YKTS,-,88,1,,,,
89,-,2Scratch & Young Jae,Reminder,-,89,1,,,,
90,-,Albatross,Russia vs Coronavirus,-,90,1,,,,
91,-,Octavian,Feel It (feat. Theophilus London),-,91,1,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,79,1,52,2020-04-12,48,2020-04-19
93,-,50 Cent,P.I.M.P.,-,93,2,,,,
94,down,Kendrick Lamar & SZA,All the Stars,79,35,20,,,,
95,-,Lala Milan,Fuck Corona (feat. Reedy),-,95,1,,,,
96,-,Playboi Carti,No. 9,-,96,1,,,,
97,down,G-Eazy & Kehlani,Good Life,44,44,7,,,,
98,-,Lil Keed,Snake,-,98,1,,,,
99,-,에픽하이,연애소설 (feat. 아이유),-,44,6,,,,
100,-,keshi,2 Soon,-,100,1,,,,
