Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,16,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,1,16,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,16,,,,
4,up,Da LAB,Thanh Xuân,9,1,16,,,,
5,up,Da LAB,Một Nhà,5,3,16,,,,
6,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,16,,,,
7,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,3,16,,,,
8,down,Đen,Hai Triệu Năm (feat. Biên),4,4,16,,,,
9,up,Đen,Cảm ơn (feat. Biên),10,2,16,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,2,100,2020-03-01,7,2020-04-26
11,down,Y2K & bbno$,Lalala,8,7,16,11,2019-10-06,11,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,16,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,16,7,15,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,16,,,,
15,up,Post Malone,Better Now,17,8,16,,,,
16,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,16,,,,
17,up,BIGBANG,LOSER,24,1,16,,,,
18,up,Binz,They Said (feat. Touliver),27,6,16,,,,
19,up,BTS,Let Go,22,12,15,,,,
20,up,Wean & Aki,Alone,63,20,4,,,,
21,up,BIGBANG,BANG BANG BANG,26,2,16,,,,
22,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),80,6,3,,,,
23,up,Arizona Zervas,ROXANNE,25,6,14,14,2019-11-24,4,2019-12-22
24,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),15,12,16,,,,
25,down,Binz & Touliver,Gene,14,3,16,,,,
26,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),18,9,16,,,,
27,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,16,,,,
28,down,Post Malone,Circles,21,9,14,2,2019-10-06,2,2019-10-06
29,up,Travis Scott,HIGHEST IN THE ROOM,91,9,13,35,2019-10-06,2,2019-10-13
30,up,Russ,"Psycho, Pt. 2",33,10,16,,,,
31,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,16,,,,
32,down,GD X TAEYANG,GOOD BOY,29,3,16,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),42,15,16,10,2019-10-06,10,2019-10-06
34,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),57,14,16,,,,
35,up,Roddy Ricch,The Box,67,16,7,91,2019-12-08,2,2020-02-16
36,down,Post Malone,rockstar (feat. 21 Savage),23,11,15,,,,
37,up,Kendrick Lamar,HUMBLE.,47,20,16,,,,
38,up,BTS,Don't Leave Me,38,15,15,,,,
39,down,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),20,20,2,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),41,6,16,,,,
41,up,Cardi B,Bodak Yellow,45,28,13,,,,
42,up,Đen,Lộn Xộn 2,90,25,13,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),32,31,8,36,2020-02-16,36,2020-02-16
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,31,13,,,,
45,up,Drake,In My Feelings,51,25,13,,,,
46,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",92,28,16,,,,
47,-,Santiago Go,Don't Forget to Feed Your Neopets,-,47,1,,,,
48,up,エミネム,The Monster (feat. Rihanna),99,18,15,,,,
49,down,Kendrick Lamar & SZA,All the Stars,44,35,14,,,,
50,down,Đen,Mơ (feat. Hậu Vi),35,18,16,,,,
51,down,吳亦凡,Deserve (feat. Travis Scott),43,32,16,,,,
52,up,Eminem,Not Afraid,56,32,12,,,,
53,up,The Black Eyed Peas,Where Is the Love?,60,23,15,,,,
54,up,Rhymastic,Nến Và Hoa,69,23,12,,,,
55,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",36,3,15,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,24,14,,,,
57,-,Sik-K,X발 (Prod. GroovyRoom),-,57,1,,,,
58,-,Wean & Naomi,She Said,-,58,4,,,,
59,-,G-Eazy,Just Believe,-,59,1,,,,
60,-,BTS,Crystal Snow,-,34,9,,,,
61,down,Post Malone,Wow.,40,25,13,,,,
62,-,G-Eazy,Complete,-,62,1,,,,
63,up,Cardi B & Bruno Mars,Please Me,66,36,11,,,,
64,-,FUTURISTIC,Epiphany (feat. NF),-,64,1,,,,
65,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",95,15,7,,,,
66,-,Ballpoint,Nightcap,-,66,1,,,,
67,up,Brittanya Karma,Tự Tin,73,2,9,,,,
68,-,Iggy Azalea & Alice Chater,Lola,-,17,6,90,2019-11-10,90,2019-11-10
69,-,G-Eazy,Lotta That (feat. A$AP Ferg & Danny Seth),-,69,1,,,,
70,up,Wowy,Buddha,83,70,2,,,,
71,-,Tyga,Taste (feat. Offset),-,15,7,,,,
72,-,Dung Lee,Con Dien,-,72,1,,,,
73,-,G-DRAGON,BLACK (feat. Jennie Kim),-,62,1,,,,
74,down,G-Eazy & Halsey,Him & I,54,35,8,,,,
75,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),34,34,2,85,2020-02-23,85,2020-02-23
76,up,Drake,God's Plan,84,25,12,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,2,,,,
78,-,Khói,7 Cuộc Gọi Nhỡ (feat. Two),-,78,1,,,,
79,-,Nicki Minaj,Va Va Voom,-,79,1,,,,
80,down,Timbaland,Apologize (feat. OneRepublic),74,31,10,,,,
81,-,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],-,49,2,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),68,7,5,84,2020-01-19,12,2020-01-26
83,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,83,1,,,,
84,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,84,1,,,,
85,-,Akon,Gangsta Bop,-,85,1,,,,
86,-,Lo-Fi Beats & Chillhop Chancellor,Looking Into Dead Eyes,-,86,1,,,,
87,-,LAKEY INSPIRED,In My Dreams,-,87,1,,,,
88,-,THRILL PILL,Аристократ Флоу,-,88,1,,,,
89,-,iKON,RHYTHM TA REMIX (Rock Version),-,89,1,,,,
90,-,Kris Wu,July,-,61,3,,,,
91,-,Sober & Nate Rose,Yes Man,-,91,1,,,,
92,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,92,1,,,,
93,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,93,1,87,2020-02-23,87,2020-02-23
94,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,11,,,,
95,-,Jack Harlow,Whats Poppin,-,51,1,76,2020-03-22,37,2020-04-19
96,-,DJ Vickers,Power to YOU,-,96,1,,,,
97,-,Rufflesva,Il Vento D'oro (Golden Wind) [Christmas Edition],-,97,1,,,,
98,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,98,1,,,,
99,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,99,1,,,,
100,down,Holo Ice,Coffee Talk (feat. Hyperparadise),58,58,2,,,,
