Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả,60,1,3,,,,
2,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",2,1,5,,,,
3,down,Đen & JustaTee,Đi Về Nhà,1,1,39,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,62,48,2020-07-12,48,2020-07-12
5,up,Binz,Bigcityboi (feat. Touliver),6,1,62,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,27,,,,
7,down,Đen & MIN,Bài Này Chill Phết,5,1,97,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,89,,,,
9,down,Da LAB,Thanh Xuân,4,1,97,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),9,1,18,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),8,1,83,100,2020-03-01,7,2020-04-26
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,97,,,,
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,14,1,42,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,97,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,34,60,2021-02-07,6,2021-04-04
16,up,Da LAB,Một Nhà,17,3,97,,,,
17,down,Đen,Hai Triệu Năm (feat. Biên),16,4,95,,,,
18,up,Đen,Cảm ơn (feat. Biên),25,18,27,,,,
19,up,Binz & Touliver,Gene,20,3,97,,,,
20,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,9,96,,,,
21,up,R.Tee,Nhà Bao Việc,22,2,42,,,,
22,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,95,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,95,26,2019-10-06,26,2019-10-06
24,up,Đen,Trời hôm nay nhiều mây cực!,27,2,57,,,,
25,up,Binz,Sao Cũng Được,26,3,56,,,,
26,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,43,,,,
27,up,Rhymastic,Yêu 5,35,16,58,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),39,3,36,35,2021-01-17,35,2021-01-17
29,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,96,,,,
30,up,Flo Rida,Whistle,32,7,90,,,,
31,down,Sơn Tùng M-TP,Skyler,30,2,26,,,,
32,up,Gducky,The Right Journey,33,1,44,,,,
33,up,BIGBANG,LOSER,38,1,97,,,,
34,down,BTS,Let Go,28,12,89,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),36,6,93,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,3,8,,,,
37,up,Russ,"Psycho, Pt. 2",41,10,88,,,,
38,down,Post Malone,Circles,31,9,87,2,2019-10-06,2,2019-10-06
39,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),34,12,86,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,40,39,2020-11-15,39,2020-11-15
41,up,HIEUTHUHAI & MANBO,CUA,42,4,58,,,,
42,down,Đen,một triệu like (feat. Thành Đồng),40,6,36,,,,
43,up,Post Malone,Better Now,46,8,83,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,11,86,,,,
45,-,Táo,Blue Tequila,-,3,46,,,,
46,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),51,18,11,,,,
47,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,86,5,40,,,,
48,up,BIGBANG,BANG BANG BANG,48,2,96,,,,
49,up,Kendrick Lamar,HUMBLE.,49,20,93,,,,
50,-,Travis Scott,SICKO MODE,-,37,43,48,2020-04-26,9,2020-05-03
51,-,16 Typh,Người Ấy Là Ai,-,4,45,,,,
52,up,BTS,Don't Leave Me,83,15,70,,,,
53,-,Lil Tjay & 6LACK,Calling My Phone,-,16,15,70,2021-02-14,5,2021-02-21
54,down,Ngọt,Cho Tôi Lang Thang (feat. Den),50,17,82,,,,
55,down,"Gducky, Ricky Star & Karik",Ala Ela,43,3,42,,,,
56,up,XXXTENTACION,Everybody Dies in Their Nightmares,78,6,8,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),47,15,63,10,2019-10-06,10,2019-10-06
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,14,79,,,,
59,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",99,3,70,,,,
60,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,28,,,,
61,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),84,17,38,,,,
62,-,Drake,In My Feelings,-,25,31,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,23,85,,,,
64,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,29,,,,
65,-,Tyga,Taste (feat. Offset),-,15,50,,,,
66,-,XAVI Phạm,Cô Ba DIVA,-,66,1,,,,
67,-,Young Dolph,In Charlotte,-,67,1,,,,
68,-,Right & MPaKK (Da LAB),TRAPPIN,-,68,1,,,,
69,-,"Masew, Phúc Du, Pháo & Độ Mixi",ĐỘ TỘC 2 (Remix),-,69,1,,,,
70,-,"TaynguyenSound, Tofu & VoVanDuc",Qua Những Tiếng Ve (feat. Urabe & Xesi),-,70,1,,,,
71,-,Dowzyks,Que toi,-,71,1,,,,
72,-,Kanye West,On Sight,-,72,1,,,,
73,-,Joka3iz,Hai Thế Giới (feat. Olia Hoàng),-,73,1,,,,
74,up,Flo Rida,Low (feat. T-Pain),87,29,19,,,,
75,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,21,,,,
76,down,Binz,They Said (feat. Touliver),21,6,96,,,,
77,-,Kenny Beats & The Cool Kids,Dipped,-,77,1,,,,
78,-,Stefflon Don,16 Shots,-,78,1,,,,
79,-,21 Savage & Metro Boomin,Many Men,-,79,1,59,2020-10-11,59,2020-10-11
80,-,"Moe Ager, RICHCHOI & Ynck",Bye Co Vy,-,80,1,,,,
81,-,"B Ray, Young H & Masew",Đừng Tin Her,-,17,11,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,46,32,,,,
83,-,Y2K & bbno$,Lalala,-,7,59,11,2019-10-06,11,2019-10-06
84,-,Ammon,You Are Love,-,84,1,,,,
85,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,85,1,,,,
86,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),77,34,44,,,,
87,-,Da LAB,Đời Là Đi,-,32,37,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,31,36,36,2020-02-16,36,2020-02-16
89,down,Kanye West,All Falls Down (feat. Syleena Johnson),15,15,6,,,,
90,down,GD X TAEYANG,GOOD BOY,52,3,93,,,,
91,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),92,15,14,,,,
92,-,16 Typh,Người Chơi Hệ Đẹp,-,11,7,,,,
93,-,Karik,Lần Cuối,-,17,14,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,91,17,73,,,,
95,-,Gill,Sang Xịn Mịn (feat. Kewtiie),-,29,7,,,,
96,up,Soobin Hoàng Sơn,Vẫn Nhớ,100,42,21,,,,
97,down,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),94,45,9,,,,
98,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),63,18,45,,,,
99,-,RM & Wale,Change,-,10,14,,,,
100,-,Cardi B,Up,-,11,17,4,2021-02-14,4,2021-02-14
