Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,9,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,9,48,2020-07-12,48,2020-07-12
3,up,Táo,Blue Tequila,7,3,2,,,,
4,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,4,1,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,44,,,,
6,down,Đen & MIN,Bài Này Chill Phết,5,1,44,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,44,,,,
8,up,Da LAB,Thanh Xuân,9,1,44,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,1,30,100,2020-03-01,7,2020-04-26
10,up,Binz,They Said (feat. Touliver),16,6,44,,,,
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,44,,,,
12,up,Ev0lution,Mi Pan Su Su Sum,23,12,5,,,,
13,up,Da LAB,Một Nhà,15,3,44,,,,
14,down,Binz & Touliver,Gene,12,3,44,,,,
15,down,Binz,Sao Cũng Được,8,3,5,,,,
16,down,Đen,Trời hôm nay nhiều mây cực!,2,2,5,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,5,80,2020-08-09,1,2020-08-16
18,down,Đen,Hai Triệu Năm (feat. Biên),17,4,43,,,,
19,down,LK,Hà Nội Xịn,13,13,2,,,,
20,down,HIEUTHUHAI & MANBO,CUA,19,4,8,,,,
21,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,43,,,,
22,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,9,44,,,,
23,down,Đen,Cảm ơn (feat. Biên),22,2,44,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,1,44,,,,
25,up,Flo Rida,Whistle,26,7,39,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),42,10,44,,,,
27,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,4,,,,
28,down,T. Team,Một Ngày Bình Thường,27,27,2,,,,
29,down,BTS,Let Go,28,12,42,,,,
30,up,BIGBANG,LOSER,31,1,44,,,,
31,up,BIGBANG,BANG BANG BANG,35,2,44,,,,
32,up,Rhymastic,Nến Và Hoa,37,23,27,,,,
33,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),30,14,42,,,,
34,up,Kendrick Lamar,HUMBLE.,38,20,44,,,,
35,down,Ngọt,Cho Tôi Lang Thang (feat. Den),33,17,41,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,11,40,,,,
37,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),43,18,8,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),29,6,44,,,,
39,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),48,12,42,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,24,39,,,,
41,down,GD X TAEYANG,GOOD BOY,32,3,44,,,,
42,up,MANBO & HIEUTHUHAI,CHƠI,95,36,5,,,,
43,up,BTS,Don't Leave Me,89,15,41,,,,
44,up,Suboi,N-Sao?,54,34,9,,,,
45,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",69,16,29,,,,
46,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",91,28,41,,,,
47,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",24,6,40,,,,
48,down,Rhymastic,Yêu 5,20,16,5,,,,
49,up,Soobin Hoàng Sơn,Vẫn Nhớ,92,42,4,,,,
50,-,Post Malone,Circles,-,9,40,2,2019-10-06,2,2019-10-06
51,-,Post Malone,Better Now,-,8,40,,,,
52,-,Đen,Mơ (feat. Hậu Vi),-,18,39,,,,
53,down,The Black Eyed Peas,Where Is the Love?,49,23,43,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,43,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,35,36,,,,
56,up,Da LAB,Đời Là Đi,96,32,22,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,14,40,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,44,26,2019-10-06,26,2019-10-06
59,-,Super9,Mlem,-,59,1,,,,
60,-,Bình Gold,Bốc Bát Họ,-,45,1,,,,
61,-,Đen,Lộn Xộn 2,-,25,25,,,,
62,-,Cardi B,Bodak Yellow,-,28,39,,,,
63,-,16 BrT,Thờ er,-,63,1,,,,
64,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,1,,,,
65,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,65,1,,,,
66,down,Binz,SO FAR,36,14,4,,,,
67,-,RM & Wale,Change,-,10,13,,,,
68,-,Dua Saleh & Bas,RE(A)D (with Bas),-,68,1,,,,
69,-,LAY,Gluttony,-,51,1,,,,
70,-,Gio Nailati,Put It Up (feat. Jspoon),-,70,1,,,,
71,down,Russ,"Psycho, Pt. 2",41,10,42,,,,
72,-,Post Malone,Wow.,-,72,1,,,,
73,-,Lil Uzi Vert,XO TOUR Llif3,-,73,1,,,,
74,-,Post Malone,Die For Me (feat. Future & Halsey),-,74,1,,,,
75,-,Rick Ross,So Sophisticated (feat. Meek Mill),-,75,1,,,,
76,-,Kindya,Hồn Của Đá,-,76,1,,,,
77,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",39,3,42,,,,
78,down,Dr. Dre,Still D.R.E. (Instrumental),58,58,4,,,,
79,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,45,11,27,,,,
80,down,Drake,In My Feelings,44,25,27,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,15,39,10,2019-10-06,10,2019-10-06
82,-,G-Eazy & Halsey,Him & I,-,35,19,,,,
83,-,Suboi,Cho Không,-,29,13,,,,
84,-,BIGBANG,BAE BAE,-,18,23,,,,
85,-,Prod by Rose,Cute,-,50,4,,,,
86,up,Lipe in the Mix Toko,Savage Love,97,71,2,,,,
87,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),85,34,25,,,,
88,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,24,,,,
89,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,62,1,,,,
90,down,Táo,Blue Tequila (Beat),62,62,2,,,,
91,-,Suboi,Bet on Me,-,12,10,,,,
92,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,3,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,34,,,,
94,down,Drake,God's Plan,40,25,32,,,,
95,-,Suboi,Trời Cho (feat. Touliver),-,28,2,,,,
96,down,Jaden,Falling for You (feat. Justin Bieber),51,51,2,,,,
97,-,Suboi,CÔNG,-,67,1,,,,
98,down,Rich Brian,Dat $tick,83,36,16,,,,
99,-,Rhymastic,Phán Xét,-,99,1,,,,
100,-,Kris Wu,Like That,-,66,2,,,,
