Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Da LAB,Thanh Xuân,6,1,28,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,28,,,,
4,down,Đen & MIN,Bài Này Chill Phết,2,1,28,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,28,,,,
6,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,28,,,,
7,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,28,,,,
8,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",13,6,26,,,,
9,up,Đen,Hai Triệu Năm (feat. Biên),10,4,28,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,28,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,Whistle,12,7,25,,,,
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,28,,,,
13,up,Đen,Cảm ơn (feat. Biên),15,2,28,,,,
14,up,BIGBANG,LOSER,19,1,28,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,28,,,,
16,up,Binz,They Said (feat. Touliver),16,6,28,,,,
17,up,Post Malone,Circles,26,9,26,2,2019-10-06,2,2019-10-06
18,down,Binz & Touliver,Gene,11,3,28,,,,
19,up,Russ,"Psycho, Pt. 2",27,10,28,,,,
20,up,BIGBANG,BANG BANG BANG,25,2,28,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),22,6,28,,,,
22,up,BTS,Let Go,23,12,26,,,,
23,up,GD X TAEYANG,GOOD BOY,28,3,28,,,,
24,down,Drake,Toosie Slide,5,5,7,65,2020-04-05,2,2020-04-26
25,down,Da LAB,Một Nhà,14,3,28,,,,
26,down,Y2K & bbno$,Lalala,18,7,28,11,2019-10-06,11,2019-10-06
27,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),24,12,28,,,,
28,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),30,14,28,,,,
29,up,Ngọt,Cho Tôi Lang Thang (feat. Den),40,17,27,,,,
30,down,Post Malone,Better Now,21,8,26,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,24,25,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,25,,,,
33,up,BTS,Don't Leave Me,34,15,26,,,,
34,down,Kendrick Lamar,HUMBLE.,33,20,28,,,,
35,up,Cardi B,Bodak Yellow,74,28,25,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,28,,,,
37,down,エミネム,The Monster (feat. Rihanna),36,18,27,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),37,15,28,10,2019-10-06,10,2019-10-06
39,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",31,3,26,,,,
40,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,13,,,,
41,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),46,9,28,,,,
42,up,Đen,Mơ (feat. Hậu Vi),81,18,27,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),45,7,17,84,2020-01-19,12,2020-01-26
44,up,吳亦凡,Deserve (feat. Travis Scott),71,32,28,,,,
45,down,The Black Eyed Peas,Where Is the Love?,44,23,27,,,,
46,up,Drake,God's Plan,77,25,20,,,,
47,up,Roddy Ricch,The Box,94,16,18,91,2019-12-08,2,2020-02-16
48,down,Travis Scott,HIGHEST IN THE ROOM,43,9,19,35,2019-10-06,2,2019-10-13
49,up,Lil Pump,Gucci Gang,56,41,14,,,,
50,-,JustaTee,She Neva Knows,-,50,1,,,,
51,-,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2 (Instrumental),-,51,1,,,,
52,-,Obito,When You Look at Me (feat. Seachains),-,52,3,,,,
53,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",85,28,27,,,,
54,up,88rising & Rich Brian,History,72,54,3,,,,
55,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,55,1,,,,
56,-,ONE,Nineteen,-,56,1,,,,
57,-,Aureo Ricardo,Malaike (feat. Edgar Domingos),-,57,1,,,,
58,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,14,,,,
59,-,"TM88, Southside & Moneybagg Yo",Blue Jean Bandit (feat. Young Thug & Future),-,59,1,,,,
60,-,Haftbefehl,Conan x Xenia,-,60,1,,,,
61,-,Migos,Taco Tuesday,-,61,1,,,,
62,-,Vega Heartbreak & M.C,Swoop It Up,-,62,1,,,,
63,-,GRAY,DINGO X GRAY - Moon Blue,-,62,1,,,,
64,-,Vic Sage,No Stress,-,64,1,,,,
65,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,65,1,,,,
66,-,O.T. Genasis,I Look Good,-,66,1,,,,
67,-,Post Malone,Wow.,-,25,19,,,,
68,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,9,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,31,19,,,,
70,-,Rockstar Payso,Ice,-,70,1,,,,
71,-,Rubi Rose,Pretty MF,-,71,1,,,,
72,-,Rakim,The 18th Letter (Always and Forever),-,72,1,,,,
73,down,YNW Melly,223's (feat. 9lokknine),35,35,5,98,2019-10-06,54,2019-11-10
74,down,Eminem,Lose Yourself (Soundtrack Version),41,31,18,36,2020-02-16,36,2020-02-16
75,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),59,6,13,,,,
76,down,BIGBANG,BAE BAE,47,18,15,,,,
77,up,Eminem,Not Afraid,100,32,22,,,,
78,-,Cardi B & Bruno Mars,Please Me,-,36,18,,,,
79,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",58,16,13,,,,
80,-,Desiigner,Panda,-,53,6,,,,
81,-,Rich Brian & Guapdad 4000,Bali,-,47,3,,,,
82,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,4,,,,
83,down,Machine Gun Kelly & Camila Cabello,Bad Things,65,22,18,,,,
84,-,Burbank,"Sorry, I Like You",-,23,8,,,,
85,-,G-DRAGON,BLACK (feat. Jennie Kim),-,62,3,,,,
86,-,エミネム,Rap God,-,50,9,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,38,2,79,2020-04-19,1,2020-07-05
88,-,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],-,69,4,,,,
89,-,Princess Nokia,I Like Him,-,41,1,,,,
90,-,Rich Brian,Dat $tick,-,36,9,,,,
91,-,Ryan.B & Effie,No Reason,-,23,18,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,40,5,,,,
93,-,Tofu,Phiêu Bồng,-,61,2,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,31,22,,,,
95,down,RM & Wale,Change,64,10,7,,,,
96,-,CL,The Baddest Female,-,82,1,,,,
97,down,Da LAB,Đời Là Đi,66,32,14,,,,
98,-,NAV,Good Intentions (Intro),-,98,1,,,,
99,-,AJ Tracey,Dinner Guest (feat. MoStack),-,99,1,,,,
100,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,100,1,,,,
