Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,4,,,,
2,-,B.I,illa illa,-,2,1,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,48,48,2020-07-12,48,2020-07-12
4,down,Masked Wolf,Astronaut In The Ocean,2,1,20,60,2021-02-07,6,2021-04-04
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,13,,,,
6,-,B.I,Daydream (feat. LeeHi),-,6,1,,,,
7,down,Đen & JustaTee,Đi Về Nhà,3,1,25,,,,
8,down,Đen & MIN,Bài Này Chill Phết,5,1,83,,,,
9,up,Da LAB,Thanh Xuân,9,1,83,,,,
10,down,Binz,Bigcityboi (feat. Touliver),7,1,48,,,,
11,-,B.I,WATERFALL,-,11,1,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,69,100,2020-03-01,7,2020-04-26
13,-,B.I,Remember me,-,13,1,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,83,,,,
15,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),47,15,2,,,,
16,down,Da LAB,Một Nhà,14,3,83,,,,
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,83,,,,
18,down,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,29,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),18,4,81,,,,
20,down,Gducky,Tiền Nhiều Để Làm Gì,16,1,33,,,,
21,down,Binz & Touliver,Gene,20,3,83,,,,
22,-,B.I,Help me,-,22,1,,,,
23,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,77,,,,
24,down,RPT MCK,Va Vào Giai Điệu Này,23,2,30,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),45,3,22,35,2021-01-17,35,2021-01-17
26,-,Lil Tjay & 6LACK,Calling My Phone,-,16,5,70,2021-02-14,5,2021-02-21
27,down,Đen,Trời hôm nay nhiều mây cực!,21,2,44,,,,
28,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,9,82,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,81,26,2019-10-06,26,2019-10-06
30,-,B.I,Illusion,-,30,1,,,,
31,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,29,,,,
32,down,Đen,một triệu like (feat. Thành Đồng),17,6,22,,,,
33,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,29,,,,
34,up,Flo Rida,Whistle,35,7,77,,,,
35,-,B.I,STAY (feat. TABLO),-,35,1,,,,
36,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),30,8,81,,,,
37,down,Binz,Sao Cũng Được,29,3,44,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),63,6,80,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,43,80,2020-08-09,1,2020-08-16
40,down,Gducky,The Right Journey,27,1,30,,,,
41,up,Đen,Cảm ơn (feat. Biên),56,18,14,,,,
42,up,Post Malone,Circles,53,9,73,2,2019-10-06,2,2019-10-06
43,-,B.I,Numb,-,43,1,,,,
44,-,B.I,Re-Birth,-,44,1,,,,
45,-,B.I,Then,-,45,1,,,,
46,up,The Black Eyed Peas,Where Is the Love?,50,23,74,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,77,,,,
48,-,B.I,GRAY,-,48,1,,,,
49,down,"Gducky, Ricky Star & Karik",Ala Ela,39,3,29,,,,
50,-,Binz,They Said (feat. Touliver),-,6,82,,,,
51,-,R.Tee,Nhà Bao Việc,-,2,29,,,,
52,-,B.I,Flow Away,-,52,1,,,,
53,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",13,1,5,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,13,26,39,2020-11-15,39,2020-11-15
55,down,Rhymastic,Yêu 5,25,16,44,,,,
56,down,HIEUTHUHAI & MANBO,CUA,40,4,45,,,,
57,down,Binz & Den,Cho Mình Em,34,6,10,,,,
58,down,BTS,Let Go,41,12,76,,,,
59,down,Sơn Tùng M-TP,Skyler,33,2,16,,,,
60,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),52,17,28,,,,
61,down,LyLy & HIEUTHUHAI,Lời Đường Mật,55,8,29,,,,
62,down,Binz,SO FAR,37,14,39,,,,
63,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",54,16,62,,,,
64,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,27,,,,
65,down,BIGBANG,LOSER,46,1,83,,,,
66,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,17,,,,
67,down,Post Malone,Better Now,65,8,70,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),36,10,83,,,,
69,-,MICKEY,Yêu Là Thế Đấy 2 (feat. QuxAnh),-,69,1,,,,
70,-,Iggy Azalea,Kream (feat. Tyga),-,70,2,,,,
71,-,Big Daddy Kane,"Warm It Up, Kane",-,71,1,,,,
72,down,GD X TAEYANG,GOOD BOY,38,3,80,,,,
73,-,"Lo-Fi Beats, Chillhop Chancellor & Hip Hop Chill",Dream My Painting,-,73,1,,,,
74,-,Josh A,Save Me,-,74,1,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,4,,,,
76,down,Táo,Blue Tequila,32,3,37,,,,
77,-,Finn,Do You,-,77,1,,,,
78,down,Wean,MOT NGUOI VI EM,73,2,32,,,,
79,-,ICD,Unstoppable,-,79,1,,,,
80,-,Đen,Cô gái bàn bên (feat. Lynk Lee),-,80,1,,,,
81,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,75,,,,
82,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,59,,,,
83,-,Tofu,Hương Hồng Hoa (feat. PC),-,83,1,,,,
84,-,De Choat,Đêm Ghé Tìm Cô Đơn,-,84,1,,,,
85,-,The Vlog Sounds,Time,-,85,1,,,,
86,-,16 Typh,Người Ấy Là Ai,-,4,32,,,,
87,-,Drake,God's Plan,-,25,52,,,,
88,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,76,50,9,,,,
89,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,8,,,,
90,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),49,3,25,,,,
91,down,"TGSN, tlinh & RZ Mas",Siren,42,1,2,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,11,73,,,,
93,-,ASH ISLAND,Error (feat. Loopy),-,45,3,,,,
94,-,Russ,"Psycho, Pt. 2",-,10,74,,,,
95,down,BIGBANG,BANG BANG BANG,51,2,82,,,,
96,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),64,22,3,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,20,,,,
98,down,16 Typh & 16 BrT,Walk On Da Street,44,9,9,,,,
99,down,Cardi B,Bodak Yellow,70,28,54,,,,
100,down,Kendrick Lamar,HUMBLE.,62,20,80,,,,
