Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),25,1,2,,,,
2,down,Karik & Only C,Có Chơi Có Chịu,1,1,4,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,119,48,2020-07-12,48,2020-07-12
4,up,Đen & JustaTee,Đi Về Nhà,5,1,96,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,84,,,,
6,up,Da LAB,Thanh Xuân,7,1,154,,,,
7,down,Binz,Bigcityboi (feat. Touliver),6,1,119,,,,
8,down,RPT MCK,Tại Vì Sao,2,2,5,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,146,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),10,1,75,,,,
11,up,Nicki Minaj,Super Freaky Girl,12,1,11,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,140,100,2020-03-01,7,2020-04-26
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,154,,,,
14,up,Da LAB,Một Nhà,19,3,154,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,42,,,,
16,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),9,1,23,,,,
17,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,53,,,,
18,up,Đen & MIN,Bài Này Chill Phết,69,1,154,,,,
19,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,97,,,,
20,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,140,,,,
21,-,Đen,Hai Triệu Năm (feat. Biên),-,4,145,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,55,1,92,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,145,26,2019-10-06,26,2019-10-06
24,down,Binz & Touliver,Gene,22,3,150,,,,
25,up,Binz,Don't Break My Heart,28,1,31,,,,
26,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),46,1,6,,,,
27,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),33,18,68,,,,
28,up,BIGBANG,LOSER,36,1,154,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,37,2,110,,,,
30,up,Binz,They Said (feat. Touliver),31,6,146,,,,
31,down,Rhymastic,Yêu 5,26,16,115,,,,
32,up,Đen,Ai muốn nghe không,44,1,20,,,,
33,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,149,,,,
34,up,BIGBANG,BANG BANG BANG,38,2,151,,,,
35,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),71,9,153,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,108,80,2020-08-09,1,2020-08-16
37,up,Eminem,Love the Way You Lie (feat. Rihanna),57,10,152,,,,
38,up,Post Malone,Circles,54,9,142,2,2019-10-06,2,2019-10-06
39,up,Binz,Sao Cũng Được,50,3,106,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,53,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,2,20,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),40,33,50,,,,
43,down,Wowy,Thiên Đàng (feat. JoliPoli),30,2,98,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),42,6,149,,,,
45,up,Flo Rida,Whistle,45,7,142,,,,
46,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",56,1,59,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,1,86,60,2021-02-07,6,2021-04-04
48,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),59,12,138,,,,
49,up,Gducky,The Right Journey,53,1,98,,,,
50,up,Ngọt,Cho Tôi Lang Thang (feat. Den),58,17,133,,,,
51,down,Russ,"Psycho, Pt. 2",48,10,141,,,,
52,down,Đen,Cảm ơn (feat. Biên),32,18,82,,,,
53,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),68,1,11,,,,
54,up,Low G & Thắng Ngọt,An Thần,62,3,48,,,,
55,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),43,4,153,,,,
56,up,"Gducky, Ricky Star & Karik",Ala Ela,61,3,98,,,,
57,up,16 Typh,Người Ấy Là Ai,74,4,97,,,,
58,down,GD X TAEYANG,GOOD BOY,29,3,143,,,,
59,down,B Ray & Bảo Hân Helia,Một Chút Thôi,11,11,2,,,,
60,up,BTS,Let Go,65,12,143,,,,
61,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),60,1,46,,,,
62,up,Rhymastic,Lạc,72,2,48,,,,
63,up,Post Malone,Better Now,77,8,136,,,,
64,down,RPT MCK,Va Vào Giai Điệu Này,34,2,95,,,,
65,down,Đen,một triệu like (feat. Thành Đồng),39,6,93,,,,
66,down,R.Tee,Nhà Bao Việc,35,2,97,,,,
67,-,Tyga,Taste (feat. Offset),-,15,79,,,,
68,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",24,1,92,,,,
69,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,69,1,,,,
70,-,Blake and Miles,No Cap,-,70,1,,,,
71,-,SpaceMan Zack,Spin the Bottle,-,71,1,,,,
72,-,Wang,Là Sao?,-,72,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),66,11,130,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),95,15,81,10,2019-10-06,10,2019-10-06
75,-,Tùng TeA & Tony Huymie,Chốn Lao Xao,-,13,3,,,,
76,-,SDthaitay,Bad Boy (feat. Nanon),-,76,1,,,,
77,-,Ricky Star,"Em iu (feat. Andree Right Hand, Wxrdie, Bình Gold & 2pillz)",-,77,1,,,,
78,-,Osad,Lời Có Cánh,-,4,1,,,,
79,-,Kodak Black,Spin,-,79,1,,,,
80,-,Alonzo,La Seleçao (feat. Jul & Naps),-,80,1,,,,
81,up,WANG YIBO,My rules,93,2,29,,,,
82,-,SCH,Mode Akimbo (feat. Jul),-,82,1,,,,
83,-,An Vũ & Flower Lofi,Bay Giữa Ngân Hà (Lofi),-,83,1,,,,
84,down,Táo,Blue Tequila,80,3,86,,,,
85,down,Sơn Tùng M-TP,Skyler,51,2,77,,,,
86,-,Mac Tyer,Moto (feat. Ninho),-,86,1,,,,
87,-,Phi Zi,Nhậu,-,87,1,,,,
88,-,Sofiane,Des malades,-,88,1,,,,
89,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,89,1,,,,
90,down,Twista & Faith Evans,Hope,15,2,3,,,,
91,-,Ryan.B & Effie,No Reason,-,23,40,,,,
92,up,HIEUTHUHAI,Nghe Như Tình Yêu,100,48,13,,,,
93,-,Drake,God's Plan,-,25,84,,,,
94,-,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],-,59,1,,,,
95,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,41,,,,
96,-,Ptrp Studio,ชอบเธออะ,-,1,12,,,,
97,-,Eminem,Not Afraid,-,32,59,,,,
98,-,Binz & Den,Cho Mình Em,-,6,40,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,31,43,36,2020-02-16,36,2020-02-16
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,105,,,,
