Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,22,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,22,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,1,22,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
5,up,Da LAB,Thanh Xuân,6,1,22,,,,
6,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,22,,,,
7,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,22,,,,
8,up,Da LAB,Một Nhà,13,3,22,,,,
9,down,Đen,Hai Triệu Năm (feat. Biên),7,4,22,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,22,26,2019-10-06,26,2019-10-06
11,up,"Terry Hồ, Ricky Star & Lil Wuyn",Level Up,52,11,2,,,,
12,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",9,6,21,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,22,,,,
14,up,Flo Rida,Whistle,17,7,21,,,,
15,down,Đen,Cảm ơn (feat. Biên),11,2,22,,,,
16,down,Binz,They Said (feat. Touliver),15,6,22,,,,
17,up,BTS,Let Go,19,12,20,,,,
18,up,Roddy Ricch,The Box,20,16,12,91,2019-12-08,2,2020-02-16
19,down,Eminem,Godzilla (feat. Juice WRLD),10,7,11,84,2020-01-19,12,2020-01-26
20,up,GD X TAEYANG,GOOD BOY,24,3,22,,,,
21,down,Binz & Touliver,Gene,14,3,22,,,,
22,up,BIGBANG,LOSER,22,1,22,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),29,9,22,,,,
24,up,Russ,"Psycho, Pt. 2",25,10,22,,,,
25,up,Ryan.B & Effie,No Reason,47,23,14,,,,
26,down,BIGBANG,BANG BANG BANG,23,2,22,,,,
27,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,8,22,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),32,11,20,,,,
29,down,Y2K & bbno$,Lalala,26,7,22,11,2019-10-06,11,2019-10-06
30,down,Ngọt,Cho Tôi Lang Thang (feat. Den),27,17,21,,,,
31,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),34,12,22,,,,
32,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),28,14,22,,,,
33,up,The Black Eyed Peas,Where Is the Love?,37,23,21,,,,
34,down,Post Malone,Circles,30,9,20,2,2019-10-06,2,2019-10-06
35,down,Kendrick Lamar,HUMBLE.,21,20,22,,,,
36,up,Arizona Zervas,ROXANNE,59,6,20,14,2019-11-24,4,2019-12-22
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,19,,,,
38,up,エミネム,The Monster (feat. Rihanna),39,18,21,,,,
39,-,Tanir & Tyomcha,Da Da Da,-,21,3,,,,
40,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,17,22,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),31,15,22,10,2019-10-06,10,2019-10-06
43,down,G-Eazy & Halsey,Him & I,40,35,10,,,,
44,up,G-Eazy & Kehlani,Good Life,56,44,6,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,19,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),36,6,22,,,,
47,up,Nate Dogg,The Next Episode (J. Period Remix),70,47,5,,,,
48,-,Les Twins,What Happened,-,48,1,,,,
49,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,44,5,,,,
50,-,Iggy Azalea,Work,-,50,1,,,,
51,down,吳亦凡,Deserve (feat. Travis Scott),42,32,22,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),45,31,15,,,,
53,-,Lil Mosey,Blueberry Faygo,-,53,2,69,2020-02-16,24,2020-04-12
54,-,ニッキー・ミナージュ,Starships,-,54,3,,,,
55,-,$uicideBoy$,Kill Yourself (Part III),-,55,1,,,,
56,-,JT Music,Song for Daisy,-,56,1,,,,
57,-,Đen,Mơ (feat. Hậu Vi),-,18,21,,,,
58,-,Frankie Stew and Harvey Gunn,Grey,-,58,1,,,,
59,-,Keri Hilson,My Medicine,-,59,1,,,,
60,down,BTS,Crystal Snow,58,34,14,,,,
61,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,55,24,8,,,,
62,-,Lil Tjay,20/20,-,62,1,,,,
63,-,Tofu,Hương Hồng Hoa (feat. PC),-,63,1,,,,
64,-,Smyang Piano,Save Me (feat. tamagopalette) [Lofi Edit],-,64,1,,,,
65,-,スヌープ・ドッグ,Doo Wop Thank Me (feat. The HamilTones),-,65,1,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),71,31,13,36,2020-02-16,36,2020-02-16
67,-,Tech N9ne,"So Dope (They Wanna) [feat. Wrekonize, Snow tha Product & Twisted Insane]",-,67,1,,,,
68,down,Drake,Hotline Bling,46,26,8,,,,
69,-,BTS,Don't Leave Me,-,15,20,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,32,17,,,,
71,-,Drake,God's Plan,-,25,16,,,,
72,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,6,8,,,,
73,-,Engelwood,Crystal Dolphin,-,48,5,,,,
74,up,Megan Thee Stallion,Savage,81,43,2,,,,
75,-,Tyga & Curtis Roach,Bored in the House,-,64,1,,,,
76,-,Bình Gold,Bốc Bát Họ,-,62,3,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,77,1,,,,
78,-,NAV & Gunna,Turks (feat. Travis Scott),-,78,1,95,2020-03-29,26,2020-04-05
79,-,Kendrick Lamar & SZA,All the Stars,-,35,19,,,,
80,-,Khói,Tháng 6 Của Anh (feat. Two),-,70,2,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,81,1,,,,
82,down,Cardi B,Bodak Yellow,38,28,19,,,,
83,-,CL,Lifted,-,61,3,,,,
84,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,63,3,,,,
85,-,Medhane,Affirmation #1,-,85,1,,,,
86,-,Global Dan & G-Eazy,W.A.N.T.S,-,86,1,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,2,,,,
88,-,Zest Music,Once Again That Same Dream,-,88,1,,,,
89,down,1nG,Không phải lời tỏ tình,60,60,2,,,,
90,-,keshi,The Reaper,-,90,1,,,,
91,-,Drake,In My Feelings,-,25,15,,,,
92,-,MadeinTYO,Chucky Cheese,-,92,1,,,,
93,-,BIGBANG,BAE BAE,-,18,11,,,,
94,-,Tory Lanez,Broke In A Minute,-,94,1,84,2020-04-19,84,2020-04-19
95,-,haruno,..z,-,95,1,,,,
96,-,Tyga,Ayy Macarena,-,40,6,88,2019-12-01,64,2020-01-12
97,-,Childish Gambino,This Is America,-,70,1,,,,
98,-,IAM,Passe passe,-,98,1,,,,
99,down,Desiigner,Panda,85,53,5,,,,
100,-,j'san & Epektase,Snow & Sand,-,100,1,,,,
