Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,1,1,4,,,,
2,up,Wowy,Thiên Đàng (feat. JoliPoli),2,2,4,,,,
3,up,"Gducky, Ricky Star & Karik",Ala Ela,19,3,4,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,23,48,2020-07-12,48,2020-07-12
5,up,tlinh & RPT MCK,Em Là Châu Báu,13,5,3,,,,
6,down,Binz,Bigcityboi (feat. Touliver),4,1,23,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,58,,,,
8,up,Đen & MIN,Bài Này Chill Phết,8,1,58,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,44,100,2020-03-01,7,2020-04-26
10,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",14,1,7,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,56,,,,
12,up,Binz,Sao Cũng Được,12,3,19,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),17,4,58,,,,
14,down,Da LAB,Thanh Xuân,3,1,58,,,,
15,down,RPT MCK,Va Vào Giai Điệu Này,5,2,5,,,,
16,up,R.Tee,Nhà Bao Việc,23,2,8,,,,
17,up,"B Ray, Young H & Masew",Đừng Tin Her,63,17,2,,,,
18,up,Da LAB,Một Nhà,18,3,58,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),40,2,19,80,2020-08-09,1,2020-08-16
20,down,Gducky,The Right Journey,16,1,5,,,,
21,down,Gducky,Tiền Nhiều Để Làm Gì,15,1,8,,,,
22,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,9,5,4,,,,
23,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,3,58,,,,
24,up,Đen,Hai Triệu Năm (feat. Biên),27,4,57,,,,
25,up,Rhymastic,Yêu 5,39,16,19,,,,
26,up,Binz & Touliver,Gene,29,3,58,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,56,26,2019-10-06,26,2019-10-06
28,up,Binz,They Said (feat. Touliver),32,6,58,,,,
29,up,16 Typh,Người Ấy Là Ai,31,4,9,,,,
30,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),28,8,57,,,,
31,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",44,6,52,,,,
32,up,Đen,Cảm ơn (feat. Biên),36,2,58,,,,
33,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,24,4,4,,,,
34,up,Đen,Trời hôm nay nhiều mây cực!,35,2,19,,,,
35,down,tlinh,Chú Chó Trên Ô Tô,30,5,5,,,,
36,up,Táo,Blue Tequila,45,3,15,,,,
37,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),38,9,58,,,,
38,up,Flo Rida,Whistle,86,7,52,,,,
39,down,LyLy & HIEUTHUHAI,Lời Đường Mật,37,8,6,,,,
40,up,BTS,Let Go,79,12,53,,,,
41,down,Ricky Star,Con Nhà Người Ta,20,5,6,,,,
42,down,tlinh & Suboi,Tèn Tèn Girls!,21,11,4,,,,
43,-,Touliver & Binz,They Said,-,43,7,,,,
44,up,Kendrick Lamar,HUMBLE.,83,20,57,,,,
45,down,HIEUTHUHAI & MANBO,CUA,41,4,22,,,,
46,up,BIGBANG,LOSER,50,1,58,,,,
47,up,GD X TAEYANG,GOOD BOY,53,3,57,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),51,10,58,,,,
49,up,BIGBANG,BANG BANG BANG,54,2,57,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),70,6,55,,,,
51,down,The Black Eyed Peas,Where Is the Love?,49,23,55,,,,
52,up,BTS,Don't Leave Me,100,15,49,,,,
53,down,Rap Việt Official,Eyes,33,1,9,,,,
54,up,Post Malone,Circles,60,9,54,2,2019-10-06,2,2019-10-06
55,up,Russ,"Psycho, Pt. 2",58,10,56,,,,
56,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,18,,,,
57,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,46,6,8,,,,
58,up,Rhymastic,Nến Và Hoa,64,23,37,,,,
59,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,13,6,39,2020-11-15,39,2020-11-15
60,-,エミネム,The Monster (feat. Rihanna),-,18,45,,,,
61,-,Xuhu & Nozel,Vibe,-,61,1,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,50,,,,
63,up,Wean,MOT NGUOI VI EM,73,2,12,,,,
64,down,Thành Draw,Thành Thật,52,9,5,,,,
65,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),78,14,54,,,,
66,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",76,3,52,,,,
67,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),61,12,53,,,,
68,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,68,1,,,,
69,-,lofi,Chillin in my House,-,69,1,,,,
70,-,lofi,Sunset,-,70,2,,,,
71,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),97,34,30,,,,
72,-,Kimmese & Andree Right Hand,ITSABET,-,72,1,,,,
73,-,16 Dsloth,Vivu (feat. Ferbient),-,73,1,,,,
74,-,MadeinTYO,Ned Flanders (feat. A$AP Ferg),-,74,1,,,,
75,down,Binz,SO FAR,47,14,16,,,,
76,-,DaBaby,PICK UP (feat. Quavo),-,76,1,62,2020-04-26,62,2020-04-26
77,up,Tyga,Taste (feat. Offset),80,15,26,,,,
78,-,Richie May,Problem With My Dawgs,-,78,1,,,,
79,-,Pay,Không Thích Cô Ta,-,79,1,,,,
80,-,Yuno Bigboi,Gu Của Anh Là Châu Á,-,7,5,,,,
81,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,57,9,8,,,,
82,-,MA55IVE THE RAMPAGE,No.1,-,82,1,,,,
83,down,Táo,Tương Tư,34,34,3,,,,
84,down,Đen,Mơ (feat. Hậu Vi),59,18,49,,,,
85,-,Khói,Hai Đám Mây,-,24,4,,,,
86,down,WEAN,LAVIE,66,31,5,,,,
87,down,Y2K & bbno$,Lalala,56,7,48,11,2019-10-06,11,2019-10-06
88,-,Eminem,Lose Yourself (Soundtrack Version),-,31,28,36,2020-02-16,36,2020-02-16
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,24,48,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,9,31,35,2019-10-06,2,2019-10-13
91,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,43,6,7,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),69,11,52,,,,
93,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,48,15,4,,,,
94,down,RPT Gonzo,Hy Vọng,89,11,5,,,,
95,down,Travis Scott,SICKO MODE,71,37,28,48,2020-04-26,9,2020-05-03
96,-,Rap Việt Official,Anh Vẫn Okay,-,11,7,,,,
97,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),42,34,3,,,,
98,-,Drake,God's Plan,-,25,37,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,95,17,50,,,,
100,down,Rap Việt Official,Tình Yêu Bận Bịu,62,17,9,,,,
