Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,6,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,185,48,2020-07-12,48,2020-07-12
3,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,12,1,5,,,,
4,down,Đen & JustaTee,Đi Về Nhà,3,1,163,,,,
5,up,Binz,Bigcityboi (feat. Touliver),9,1,185,,,,
6,up,Richie D.ICY,Dậy Đi,7,1,24,,,,
7,-,Megan Thee Stallion,HISS,-,7,1,,,,
8,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,6,1,11,,,,
9,down,Da LAB,Thanh Xuân,8,1,221,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,210,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,140,,,,
12,down,Karik,Bạn Đời (feat. GDucky),5,1,18,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,203,100,2020-03-01,7,2020-04-26
14,up,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",60,14,2,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,106,,,,
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,151,,,,
17,down,王鹤棣 & 朴鲨,海边探戈,2,1,12,,,,
18,down,Đen,Nấu ăn cho em (feat. PiaLinh),15,1,39,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,148,60,2021-02-07,6,2021-04-04
20,-,Nicki Minaj,Big Foot,-,20,1,,,,
21,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,157,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,212,26,2019-10-06,26,2019-10-06
23,down,Gducky,Tiền Nhiều Để Làm Gì,20,1,151,,,,
24,down,Andree Right Hand,Chơi Như Tụi Mỹ,22,1,47,,,,
25,down,Đen,Trời hôm nay nhiều mây cực!,21,2,165,,,,
26,down,Đen,một triệu like (feat. Thành Đồng),23,6,154,,,,
27,down,Wowy,Thiên Đàng (feat. JoliPoli),25,2,155,,,,
28,down,Binz,They Said (feat. Touliver),24,6,199,,,,
29,down,Binz,Don't Break My Heart,26,1,83,,,,
30,down,R.Tee,Nhà Bao Việc,29,2,161,,,,
31,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",43,18,59,,,,
32,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),31,1,23,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,27,2,157,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,164,80,2020-08-09,1,2020-08-16
35,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,146,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,60,,,,
37,down,Rhymastic,Yêu 5,35,16,178,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",32,3,37,,,,
39,up,Creepy Nuts,Bling-Bang-Bang-Born,75,14,3,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,85,,,,
41,-,RPT MCK,Tại Vì Sao,-,2,65,,,,
42,down,Đen,Ai muốn nghe không,37,1,74,,,,
43,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",44,1,15,,,,
44,down,Obito,Đánh Đổi (ft. RPT MCK),34,2,17,,,,
45,down,Flo Rida,Whistle,41,7,205,,,,
46,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,132,,,,
47,down,Post Malone,Circles,42,9,203,2,2019-10-06,2,2019-10-06
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,3,109,,,,
49,down,BigDaddy & Emily,Ngõ Chạm,36,3,25,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),38,3,140,35,2021-01-17,35,2021-01-17
51,down,"Gducky, Ricky Star & Karik",Ala Ela,47,3,157,,,,
52,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),63,1,64,,,,
53,up,BTS,Let Go,54,12,202,,,,
54,up,Doja Cat,Paint The Town Red,61,1,24,,,,
55,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),50,1,59,,,,
56,down,Low G & Thắng Ngọt,An Thần,52,3,100,,,,
57,down,Binz,SO FAR,49,14,139,,,,
58,down,Doja Cat,Agora Hills,40,4,20,,,,
59,up,Post Malone,Better Now,62,8,195,,,,
60,-,Gducky,The Right Journey,-,1,152,,,,
61,down,Rhymastic,Lạc,51,2,102,,,,
62,down,16 Typh,Người Ấy Là Ai,53,4,151,,,,
63,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),88,33,19,,,,
64,up,Connor Price,Violet (feat. Killa),64,1,43,,,,
65,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,56,5,145,,,,
66,up,Travis Scott,SICKO MODE,69,37,107,48,2020-04-26,9,2020-05-03
67,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,67,1,,,,
68,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,46,2,9,,,,
69,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),66,22,29,,,,
70,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,70,1,,,,
71,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),68,9,188,,,,
72,down,Double2T,Người Miền Núi Chất,58,1,26,,,,
73,-,Nicki Minaj,Super Freaky Girl,-,1,57,,,,
74,-,Big Leg,BIG LEG,-,74,1,,,,
75,-,Megan Thee Stallion,HISS (DJ Edit),-,75,1,,,,
76,-,Pepitos,Minor Falls,-,76,1,,,,
77,-,BigBody,BigBody Stories,-,77,1,,,,
78,-,Herman,Vibe,-,78,1,,,,
79,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,79,1,,,,
80,-,DJ Luke Nasty,Might Be,-,80,1,,,,
81,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,90,,,,
82,down,Đen & MIN,Bài Này Chill Phết,65,1,207,,,,
83,-,Big Prod Sounds,Middle East Journey,-,83,1,,,,
84,down,Wean,MOT NGUOI VI EM,80,2,100,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,14,146,,,,
86,-,Sweezy,Ghost Town,-,69,2,,,,
87,-,Low G,Simp Gái 808,-,8,6,,,,
88,down,Ryan.B & Effie,No Reason,57,23,79,,,,
89,-,Rhymastic,Nến Và Hoa,-,23,73,,,,
90,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],98,32,20,,,,
91,down,"Low G., Obito & WOKEUP",Phong Long,90,90,2,,,,
92,-,Obito & Shikii,Tell the kids i love them (ft. Shiki),-,7,11,,,,
93,-,Binz,Sao Cũng Được,-,3,152,,,,
94,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,47,,,,
95,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,178,,,,
96,-,Đen,Luôn yêu đời (feat. Cheng),-,1,26,,,,
97,down,RPT Orijinn,Don't Côi (feat. Ronboogz),89,2,39,,,,
98,-,Captain & UMIE,Baby Gọi Cho Anh,-,2,19,,,,
99,-,Kendrick Lamar,HUMBLE.,-,20,164,,,,
100,down,Travis Scott,goosebumps,91,33,37,89,2020-04-26,18,2020-05-03
