Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,51,48,2020-07-12,48,2020-07-12
2,down,Đen,Trốn Tìm (feat. MTV band),1,1,7,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,1,28,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,16,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),10,1,72,100,2020-03-01,7,2020-04-26
6,down,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
7,down,Binz,Bigcityboi (feat. Touliver),6,1,51,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,1,86,,,,
9,down,Da LAB,Thanh Xuân,8,1,86,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,86,,,,
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,9,1,32,,,,
12,up,Da LAB,Một Nhà,13,3,86,,,,
13,up,Wowy,Thiên Đàng (feat. JoliPoli),17,2,32,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,86,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),16,4,84,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,80,,,,
17,down,Gducky,Tiền Nhiều Để Làm Gì,12,1,36,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,87,16,8,70,2021-02-14,5,2021-02-21
19,-,16 Typh,Người Chơi Hệ Đẹp,-,11,1,,,,
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,85,,,,
21,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,32,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,84,26,2019-10-06,26,2019-10-06
23,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,84,,,,
24,up,Binz,They Said (feat. Touliver),24,6,85,,,,
25,up,Đen,Cảm ơn (feat. Biên),26,18,16,,,,
26,down,R.Tee,Nhà Bao Việc,22,2,32,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),27,3,25,35,2021-01-17,35,2021-01-17
28,up,RPT MCK,Va Vào Giai Điệu Này,29,2,33,,,,
29,up,Gill,Sang Xịn Mịn (feat. Kewtiie),33,29,2,,,,
30,up,Sơn Tùng M-TP,Skyler,52,2,19,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,28,2,47,,,,
32,down,Flo Rida,Whistle,30,7,80,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),35,2,46,80,2020-08-09,1,2020-08-16
34,down,Gducky,The Right Journey,31,1,33,,,,
35,up,Binz,Sao Cũng Được,36,3,47,,,,
36,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),32,3,28,,,,
37,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,13,29,39,2020-11-15,39,2020-11-15
38,-,"Sol7, Young Tulo & DCOD",Chẳng Thể Biết,-,38,1,,,,
39,down,BTS,Let Go,37,12,79,,,,
40,up,GD X TAEYANG,GOOD BOY,40,3,82,,,,
41,up,Russ,"Psycho, Pt. 2",41,10,77,,,,
42,up,Đen,một triệu like (feat. Thành Đồng),73,6,25,,,,
43,down,HIEUTHUHAI & MANBO,CUA,42,4,48,,,,
44,up,16 Typh,Người Ấy Là Ai,47,4,35,,,,
45,up,BIGBANG,BANG BANG BANG,54,2,85,,,,
46,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,58,5,30,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),49,6,83,,,,
48,down,Post Malone,Circles,39,9,76,2,2019-10-06,2,2019-10-06
49,down,BIGBANG,LOSER,45,1,86,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),38,10,85,,,,
51,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),46,12,78,,,,
52,down,"Gducky, Ricky Star & Karik",Ala Ela,43,3,32,,,,
53,up,Post Malone,Better Now,66,8,73,,,,
54,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,1,,,,
55,up,Ngọt,Cho Tôi Lang Thang (feat. Den),91,17,71,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),53,11,76,,,,
57,down,Kendrick Lamar,HUMBLE.,51,20,83,,,,
58,down,Binz & Touliver,Gene,20,3,86,,,,
59,down,Tyga,Taste (feat. Offset),15,15,40,,,,
60,down,Travis Scott,SICKO MODE,59,37,38,48,2020-04-26,9,2020-05-03
61,down,Binz,SO FAR,50,14,42,,,,
62,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),84,18,38,,,,
63,down,エミネム,The Monster (feat. Rihanna),57,18,58,,,,
64,up,Datmaniac,Thiên Hà Trước Hiên Nhà,76,2,20,,,,
65,-,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",-,15,1,,,,
66,down,The Black Eyed Peas,Where Is the Love?,55,23,77,,,,
67,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,67,1,,,,
68,-,Suboi,Cho Khong,-,68,1,,,,
69,down,LyLy & HIEUTHUHAI,Lời Đường Mật,62,8,32,,,,
70,down,Rhymastic,Yêu 5,65,16,47,,,,
71,-,Daehan,San Francisco Bae (feat. Dear Liry),-,71,1,,,,
72,-,Cool Plan B,Aloha (feat. Elliott Niezel),-,72,1,,,,
73,up,Binz & Den,Cho Mình Em,88,6,12,,,,
74,-,Iggy Azalea,Kream (feat. Tyga),-,70,3,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,15,59,10,2019-10-06,10,2019-10-06
76,-,Travis Scott,goosebumps,-,33,20,89,2020-04-26,18,2020-05-03
77,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,77,1,,,,
78,-,Nguyễn Khoa & Lăng LD,Này Em Gì Ơi,-,78,1,,,,
79,-,"TGSN, tlinh & RZ Mas",Siren,-,1,3,,,,
80,-,Homeboy & RED,Fragrance (with.mOOn),-,80,1,,,,
81,-,DJ Kiss,Stunting,-,81,1,,,,
82,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",64,3,67,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,24,62,,,,
84,up,[Pink Hapless],Sunset II,93,29,13,,,,
85,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),77,15,5,,,,
86,-,Táo,Blue Tequila,-,3,39,,,,
87,down,B.I,illa illa,44,2,4,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,14,71,,,,
89,-,Y2K & bbno$,Lalala,-,7,54,11,2019-10-06,11,2019-10-06
90,down,Black T,Sài Gòn Lại Nhắc Tên Em,48,48,2,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,46,23,,,,
92,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,60,8,10,,,,
93,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,9,12,,,,
94,-,G-Eazy & Halsey,Him & I,-,35,23,,,,
95,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,40,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,27,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,31,30,,,,
98,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),100,2,11,,,,
99,-,Tofu,Phiêu Bồng,-,99,1,,,,
100,-,Rhymastic,Nến Và Hoa,-,23,41,,,,
