Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,7,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,7,48,2020-07-12,48,2020-07-12
3,up,Đen,Trời hôm nay nhiều mây cực!,3,2,3,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,42,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,42,,,,
6,up,Da LAB,Thanh Xuân,7,1,42,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),16,4,42,,,,
8,up,Binz & Touliver,Gene,15,3,42,,,,
9,up,Binz,Sao Cũng Được,14,3,3,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,3,80,2020-08-09,1,2020-08-16
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,28,100,2020-03-01,7,2020-04-26
12,down,Da LAB,Một Nhà,8,3,42,,,,
13,down,HIEUTHUHAI & MANBO,CUA,4,4,6,,,,
14,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),17,9,42,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,42,,,,
16,down,Binz,They Said (feat. Touliver),13,6,42,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),30,4,41,,,,
18,down,Đen,Cảm ơn (feat. Biên),12,2,42,,,,
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",41,6,38,,,,
20,up,Flo Rida,Whistle,22,7,37,,,,
21,up,Rhymastic,Yêu 5,23,16,3,,,,
22,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),19,14,40,,,,
23,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),18,18,6,,,,
24,up,GD X TAEYANG,GOOD BOY,24,3,42,,,,
25,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,40,,,,
26,up,BIGBANG,LOSER,26,1,42,,,,
27,up,Ev0lution,Mi Pan Su Su Sum,54,12,3,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,42,,,,
29,down,BTS,Let Go,25,12,40,,,,
30,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",70,16,27,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),31,6,42,,,,
32,up,Kendrick Lamar,HUMBLE.,36,20,42,,,,
33,down,BIGBANG,BANG BANG BANG,28,2,42,,,,
34,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),37,34,23,,,,
35,down,Ngọt,Cho Tôi Lang Thang (feat. Den),34,17,39,,,,
36,up,Binz,SO FAR,42,14,2,,,,
37,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),35,8,41,,,,
38,up,Russ,"Psycho, Pt. 2",52,10,40,,,,
39,up,The Black Eyed Peas,Where Is the Love?,50,23,41,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,38,,,,
41,down,Rhymastic,Nến Và Hoa,33,23,25,,,,
42,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",55,3,40,,,,
43,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",43,28,39,,,,
44,up,Y2K & bbno$,Lalala,46,7,42,11,2019-10-06,11,2019-10-06
45,-,BTS,Lights,-,5,9,,,,
46,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),20,17,3,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,17,42,,,,
48,up,Den,Trời Ơi Con Chưa Muốn Chết,92,38,3,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,42,26,2019-10-06,26,2019-10-06
50,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,81,11,25,,,,
51,down,Tage,Lớp 13,21,21,3,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,31,26,36,2020-02-16,36,2020-02-16
53,-,Post Malone,Wow.,-,25,28,,,,
54,-,G-Eazy & Halsey,Him & I,-,35,18,,,,
55,-,Eminem,Not Afraid,-,32,31,,,,
56,-,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),-,44,6,,,,
57,up,エミネム,The Monster (feat. Rihanna),73,18,41,,,,
58,-,만수,Got7,-,58,1,,,,
59,-,Nelly,Hot In Herre,-,59,1,,,,
60,-,Da LAB,Đời Là Đi,-,32,20,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,6,,,,
62,-,Jaden,Cabin Fever,-,62,2,,,,
63,up,Burbank,"Sorry, I Like You",66,23,19,,,,
64,-,G5RSquad,Sầu Hồng Gai,-,64,1,,,,
65,-,Jaden,Rainbow Bap,-,65,1,,,,
66,-,Củ Cải,Nghe Bài Này Đi Em (feat. Specter & Chu),-,66,1,,,,
67,down,Suboi,N-Sao?,53,34,7,,,,
68,-,J.GolD,Crush On You Again,-,68,1,,,,
69,-,REI AMI,RUNAWAY,-,69,1,,,,
70,up,Drake,God's Plan,82,25,30,,,,
71,down,Cardi B & Bruno Mars,Please Me,67,36,23,,,,
72,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,72,1,,,,
73,-,REI AMI,DICTATOR,-,73,1,,,,
74,-,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",-,74,1,,,,
75,-,Arizona Zervas,FML.,-,75,1,,,,
76,-,REI AMI,MAKE IT MINE,-,76,1,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,42,,,,
78,-,P. Diddy,Tell Me (Mixshow Version) [feat. Christina Aguilera],-,78,1,,,,
79,-,TOBACCO,Stretch Your Face,-,79,1,,,,
80,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,80,1,,,,
81,down,Binz & Triple D,Nguyên Team Đi Vào Hết,78,42,2,,,,
82,up,Drake,In My Feelings,97,25,25,,,,
83,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,46,1,78,2020-08-16,3,2020-08-23
84,-,XXXTENTACION,Jocelyn Flores,-,40,9,,,,
85,up,Wowy,Buddha,100,70,5,,,,
86,down,MC Wiz,Một Ngày Của Anh Là Như Vậy (feat. Trang Hàn),11,11,2,,,,
87,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,42,15,,,,
88,down,Cardi B,Bodak Yellow,60,28,38,,,,
89,-,CL,The Baddest Female,-,82,2,,,,
90,-,Suboi,Cho Không,-,29,12,,,,
91,down,Roddy Ricch,The Box,83,16,31,91,2019-12-08,2,2020-02-16
92,-,Flo Rida,Low (feat. T-Pain),-,29,15,,,,
93,down,Ryan.B & Effie,No Reason,80,23,25,,,,
94,-,Masew,2 Phút Hơn,-,47,1,,,,
95,down,Đen,Lộn Xộn 2,56,25,24,,,,
96,-,Missy Elliott,Work It (Respect M.E.),-,96,1,,,,
97,-,Masew,Túy Âm,-,97,1,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,83,4,,,,
99,down,吳亦凡,Deserve (feat. Travis Scott),64,32,42,,,,
100,-,Suboi,Trời Cho (feat. Touliver),-,28,1,,,,
