Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,25,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,11,100,2020-03-01,7,2020-04-26
3,up,Đen & MIN,Bài Này Chill Phết,3,1,25,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,25,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,25,,,,
6,down,Da LAB,Một Nhà,5,3,25,,,,
7,up,Da LAB,Thanh Xuân,7,1,25,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,3,25,,,,
9,up,Post Malone,Circles,27,9,23,2,2019-10-06,2,2019-10-06
10,down,Đen,Hai Triệu Năm (feat. Biên),8,4,25,,,,
11,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,24,,,,
12,up,Đen,Cảm ơn (feat. Biên),14,2,25,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,25,26,2019-10-06,26,2019-10-06
14,up,Binz,They Said (feat. Touliver),15,6,25,,,,
15,down,Binz & Touliver,Gene,13,3,25,,,,
16,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,25,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),22,6,25,,,,
18,up,BIGBANG,BANG BANG BANG,23,2,25,,,,
19,up,Post Malone,Better Now,31,8,23,,,,
20,down,Drake,Toosie Slide,16,5,4,65,2020-04-05,2,2020-04-26
21,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),28,9,25,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),53,11,23,,,,
23,up,Russ,"Psycho, Pt. 2",25,10,25,,,,
24,down,BIGBANG,LOSER,21,1,25,,,,
25,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,25,1,,,,
26,down,BTS,Let Go,17,12,23,,,,
27,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",24,3,23,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,22,,,,
29,up,Suboi,Cho Không,80,29,10,,,,
30,down,Roddy Ricch,The Box,20,16,15,91,2019-12-08,2,2020-02-16
31,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),32,14,25,,,,
32,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,17,24,,,,
33,down,BTS,Don't Leave Me,26,15,23,,,,
34,up,Kendrick Lamar,HUMBLE.,38,20,25,,,,
35,up,Post Malone,Wow.,73,25,18,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,25,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),19,7,14,84,2020-01-19,12,2020-01-26
38,down,GD X TAEYANG,GOOD BOY,29,3,25,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,33,17,25,,,,
40,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,83,11,17,,,,
41,down,The Black Eyed Peas,Where Is the Love?,30,23,24,,,,
42,-,Chillaville,Iphone Trap,-,42,1,,,,
43,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),40,34,12,,,,
44,up,Đen,Mơ (feat. Hậu Vi),45,18,24,,,,
45,-,Yelawolf,Way Out,-,45,1,,,,
46,up,Arizona Zervas,ROXANNE,56,6,22,14,2019-11-24,4,2019-12-22
47,-,Mai Ligne,Back in the Days,-,47,1,,,,
48,down,エミネム,The Monster (feat. Rihanna),37,18,24,,,,
49,-,B.o.B,I'll Be In the Sky,-,49,1,,,,
50,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,15,,,,
51,up,Jack Harlow,Whats Poppin,81,51,3,76,2020-03-22,37,2020-04-19
52,up,Drake,In My Feelings,70,25,17,,,,
53,up,Cardi B & Bruno Mars,Please Me,71,36,17,,,,
54,-,Tweet,Oops (Oh My) [feat. Missy Elliott] [Radio Edit],-,54,1,,,,
55,down,吳亦凡,Deserve (feat. Travis Scott),48,32,25,,,,
56,down,Cardi B,Bodak Yellow,52,28,22,,,,
57,up,Bình Gold,Lái Máy Bay,60,27,7,,,,
58,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",50,28,24,,,,
59,down,Y2K & bbno$,Lalala,39,7,25,11,2019-10-06,11,2019-10-06
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,24,22,,,,
61,up,Kendrick Lamar & SZA,All the Stars,72,35,22,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),94,15,25,10,2019-10-06,10,2019-10-06
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,32,20,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,31,19,,,,
65,up,Post Malone,Congratulations (feat. Quavo),82,37,9,,,,
66,down,Eminem,Not Afraid,41,32,19,,,,
67,-,Da LAB,Đời Là Đi,-,32,12,,,,
68,-,BIGBANG,BAE BAE,-,18,12,,,,
69,-,BTS,Crystal Snow,-,34,16,,,,
70,-,KRYPTO9095,Woah (feat. D3Mstreet),-,68,2,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),51,31,16,36,2020-02-16,36,2020-02-16
72,down,Ryan.B & Effie,No Reason,36,23,17,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,6,,,,
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,74,1,95,2020-03-29,95,2020-03-29
75,-,DJ OKAWARI,Flower Dance,-,75,1,,,,
76,down,Tyga,Taste (feat. Offset),59,15,11,,,,
77,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),77,12,25,,,,
78,down,G-Eazy & Halsey,Him & I,58,35,13,,,,
79,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,15,12,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,4,,,,
81,-,Chillaville,Iphone Trap Pt. 1 (Remix) [feat. Lewi Voltz],-,81,1,,,,
82,-,Chamillionaire,Won't Let You Down,-,82,1,,,,
83,-,Lee,I said I love you,-,83,1,,,,
84,-,Kiiingsam,The Drip,-,84,1,,,,
85,down,KnowKnow & Higher Brothers,Mr. Bentley,74,74,2,,,,
86,-,Thelonious Coltrane & Aesthetic,Millie,-,86,1,,,,
87,-,Rittz,Sleep at Night (feat. Yelawolf),-,87,1,,,,
88,-,Thelonious Coltrane & Aesthetic,Making at My Shit,-,88,1,,,,
89,-,potsu,Just Friends,-,89,1,,,,
90,-,Chamillionaire,Ridin Overseas (feat. Akon),-,90,1,,,,
91,-,Rittz,Turn Down,-,91,1,,,,
92,-,YONAS,Fall Back,-,92,1,,,,
93,-,Rittz,Switch Lanes (feat. Mike Posner),-,93,1,,,,
94,down,Burbank,"Sorry, I Like You",79,23,7,,,,
95,-,Lee,I Need a Girl,-,70,2,,,,
96,down,Rhymastic,Nến Và Hoa,49,23,16,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,97,1,,,,
98,down,Flo Rida,Low (feat. T-Pain),55,29,10,,,,
99,-,Lil Pump,Gucci Gang,-,41,11,,,,
100,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,16,11,,,,
