Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,111,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,134,,,,
3,up,Da LAB,Thanh Xuân,5,1,169,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,99,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,161,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),7,1,90,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,166,,,,
8,up,Masked Wolf,Astronaut In The Ocean,11,1,101,60,2021-02-07,6,2021-04-04
9,up,Đen,Hai Triệu Năm (feat. Biên),14,4,160,,,,
10,up,Da LAB,Một Nhà,13,3,169,,,,
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,12,1,109,,,,
12,down,RPT Orijinn,Don't Côi (feat. Ronboogz),4,2,8,,,,
13,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),15,8,163,,,,
14,up,Binz & Touliver,Gene,26,3,164,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,160,26,2019-10-06,26,2019-10-06
16,up,Karik & Only C,Có Chơi Có Chịu,16,1,19,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,35,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,19,1,106,,,,
19,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),23,1,38,,,,
20,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,153,,,,
21,up,RPT MCK,Tại Vì Sao,22,2,20,,,,
22,down,Wowy,Thiên Đàng (feat. JoliPoli),21,2,110,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),24,2,121,80,2020-08-09,1,2020-08-16
24,up,RPT MCK,Va Vào Giai Điệu Này,28,2,109,,,,
25,up,BIGBANG,LOSER,25,1,169,,,,
26,up,R.Tee,Nhà Bao Việc,27,2,110,,,,
27,up,BIGBANG,BANG BANG BANG,38,2,166,,,,
28,up,Post Malone,Circles,32,9,156,2,2019-10-06,2,2019-10-06
29,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",29,1,105,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),35,3,99,35,2021-01-17,35,2021-01-17
31,down,Ngọt,Cho Tôi Lang Thang (feat. Den),30,17,148,,,,
32,down,Đen,Cảm ơn (feat. Biên),31,18,96,,,,
33,up,Gducky,The Right Journey,33,1,113,,,,
34,-,"Richie D. ICY, Gill & Blacka",Naked,-,34,1,,,,
35,up,Kendrick Lamar,HUMBLE.,45,20,158,,,,
36,up,Rhymastic,Yêu 5,42,16,130,,,,
37,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),74,35,13,,,,
38,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),39,1,56,,,,
39,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),36,12,152,,,,
40,up,"Gducky, Ricky Star & Karik",Ala Ela,41,3,113,,,,
41,-,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),-,18,82,,,,
42,up,Táo,Blue Tequila,49,3,101,,,,
43,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,5,107,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,24,112,,,,
45,down,BTS,Let Go,40,12,158,,,,
46,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),46,1,21,,,,
47,-,Binz,They Said (feat. Touliver),-,6,157,,,,
48,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),44,33,65,,,,
49,down,Đen & MIN,Bài Này Chill Phết,20,1,168,,,,
50,up,Andree Right Hand,Chơi Như Tụi Mỹ,56,1,6,,,,
51,down,16 Typh,Người Ấy Là Ai,48,4,111,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,65,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,17,98,,,,
54,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,46,2,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,58,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,10,,,,
57,-,Binz,SO FAR,-,14,107,,,,
58,down,Post Malone,Better Now,51,8,151,,,,
59,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),18,9,166,,,,
60,-,Metro Boomin,Feel The Fiyaaaah (Instrumental),-,60,1,,,,
61,-,Bob tik,That That,-,61,1,,,,
62,-,Käärijä,Cha Cha Cha,-,62,1,,,,
63,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),52,1,57,,,,
64,up,Dewie,Roi Mot Ngay,99,62,5,,,,
65,down,Tyga,Taste (feat. Offset),58,15,87,,,,
66,-,Megan Thee Stallion,W.A.B,-,66,1,,,,
67,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,67,1,,,,
68,-,Richie D. ICY,Follow Me,-,68,1,,,,
69,-,Idaly,Stars,-,69,1,,,,
70,-,ShenlongZ,Ookay,-,70,1,,,,
71,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",34,18,18,,,,
72,-,IOF Viet Nam,Mang Tiền Về Cho Vợ,-,72,1,,,,
73,-,EREN,1004,-,73,1,,,,
74,-,Suffail,CHUYÊN NGHIỆP TỊ (feat. bigtits),-,74,1,,,,
75,-,Tommy Genesis,manifesto,-,75,1,,,,
76,-,Sơn Tùng M-TP,Skyler,-,2,88,,,,
77,-,Tommy Genesis,peppermint,-,75,1,,,,
78,-,Lil’ Tan,ฉันมีแค่เธอ,-,78,1,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),91,11,143,,,,
80,-,Yo Gotti,Around the World,-,80,1,,,,
81,-,Yo Gotti,Juice,-,81,1,,,,
82,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,82,1,,,,
83,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,21,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,118,,,,
85,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,25,,,,
86,-,BTS,Don't Leave Me,-,15,92,,,,
87,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),88,9,25,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,160,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),80,15,85,10,2019-10-06,10,2019-10-06
90,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,13,99,39,2020-11-15,39,2020-11-15
91,up,Lil Wuyn,CÒN THỞ CÒN GỠ,92,14,7,,,,
92,-,Rhymastic,Lạc,-,2,60,,,,
93,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,133,48,2020-07-12,48,2020-07-12
94,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,68,,,,
95,down,GD X TAEYANG,GOOD BOY,57,3,152,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),89,10,167,,,,
97,up,Drake,God's Plan,100,25,92,,,,
98,down,Datmaniac,Thiên Hà Trước Hiên Nhà,82,2,88,,,,
99,down,16 Typh & Lil Wuyn,Don't Waste My Time,90,34,73,,,,
100,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,15,,,,
