Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,30,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,53,48,2020-07-12,48,2020-07-12
3,up,Da LAB,Thanh Xuân,11,1,88,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,2,18,,,,
5,down,Đen,Trốn Tìm (feat. MTV band),2,1,9,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,80,,,,
7,down,Đen & MIN,Bài Này Chill Phết,6,1,88,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,53,,,,
9,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),45,9,2,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,74,100,2020-03-01,7,2020-04-26
11,up,16 Typh,Người Chơi Hệ Đẹp,29,11,3,,,,
12,down,Masked Wolf,Astronaut In The Ocean,4,1,25,60,2021-02-07,6,2021-04-04
13,up,Saweetie,Best Friend (feat. Doja Cat),15,3,27,35,2021-01-17,35,2021-01-17
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,88,,,,
15,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",28,15,3,,,,
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,34,,,,
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,88,,,,
18,down,Da LAB,Một Nhà,17,3,88,,,,
19,down,Gducky,Tiền Nhiều Để Làm Gì,16,1,38,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),18,4,86,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),24,8,86,,,,
22,up,Wowy,Thiên Đàng (feat. JoliPoli),22,2,34,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,86,26,2019-10-06,26,2019-10-06
24,down,Binz,They Said (feat. Touliver),20,6,87,,,,
25,up,Rhymastic,Yêu 5,51,16,49,,,,
26,up,R.Tee,Nhà Bao Việc,26,2,34,,,,
27,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,82,,,,
28,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",9,9,3,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,30,2,49,,,,
30,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,9,87,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),32,2,48,80,2020-08-09,1,2020-08-16
32,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,18,2,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,59,2,35,,,,
34,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,34,,,,
35,up,Gducky,The Right Journey,35,1,35,,,,
36,up,GD X TAEYANG,GOOD BOY,38,3,84,,,,
37,up,"Gducky, Ricky Star & Karik",Ala Ela,40,3,34,,,,
38,down,Flo Rida,Whistle,33,7,82,,,,
39,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,41,5,32,,,,
40,up,Binz & Touliver,Gene,84,3,88,,,,
41,up,Russ,"Psycho, Pt. 2",49,10,79,,,,
42,down,Binz,Sao Cũng Được,39,3,49,,,,
43,up,Post Malone,Circles,44,9,78,2,2019-10-06,2,2019-10-06
44,up,Lil Tjay & 6LACK,Calling My Phone,48,16,10,70,2021-02-14,5,2021-02-21
45,down,Nelly,Dilemma (feat. Kelly Rowland),36,6,85,,,,
46,up,Binz,SO FAR,90,14,44,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,87,,,,
48,down,BTS,Let Go,43,12,81,,,,
49,up,Datmaniac,Thiên Hà Trước Hiên Nhà,60,2,22,,,,
50,down,BIGBANG,LOSER,46,1,88,,,,
51,down,Đen,một triệu like (feat. Thành Đồng),37,6,27,,,,
52,up,Táo,Blue Tequila,69,3,41,,,,
53,up,Kendrick Lamar,HUMBLE.,55,20,85,,,,
54,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),87,17,32,,,,
55,down,BIGBANG,BANG BANG BANG,42,2,87,,,,
56,up,Đen,Cảm ơn (feat. Biên),88,18,18,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,13,31,39,2020-11-15,39,2020-11-15
58,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),80,15,7,,,,
59,down,Tyga,Taste (feat. Offset),54,15,42,,,,
60,down,Suboi,N*4,21,21,2,,,,
61,up,Ngọt,Cho Tôi Lang Thang (feat. Den),83,17,73,,,,
62,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),50,3,30,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,8,12,,,,
64,up,The Black Eyed Peas,Where Is the Love?,99,23,79,,,,
65,up,16 Typh & Lil Wuyn,Don't Waste My Time,79,34,26,,,,
66,-,Groovie Lã Thắng,Tối Thứ 7 (feat. Trung Trần),-,42,2,,,,
67,-,NINEONE#,I Don't Wanna See U Anymore,-,67,1,,,,
68,-,MC MONG,Beautiful Life (feat. Big Mama),-,68,1,,,,
69,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,17,,,,
70,-,Suboi,Together (feat. Gavin .D),-,70,1,,,,
71,-,XXXTENTACION,A GHETTO CHRISTMAS CAROL,-,71,1,,,,
72,-,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),-,72,1,,,,
73,-,XXXTENTACION,UP LIKE AN INSOMNIAC (Freestyle),-,73,1,,,,
74,-,퀸 와사비,PLUG BOY (feat. BLOO),-,74,1,,,,
75,-,Azealia Banks,Fuck Him All Night,-,75,1,,,,
76,up,B.I,illa illa,86,2,6,,,,
77,-,B Ray,Hoàn Hảo,-,77,2,,,,
78,-,YOSHIKI EZAKI,Fukenko Life,-,78,1,,,,
79,-,Hobo Johnson,Happiness,-,79,1,,,,
80,down,16 Typh,Người Ấy Là Ai,66,4,37,,,,
81,-,Zion.T,Click Me (2013) [feat. Dok2],-,81,1,,,,
82,-,Eminem,My Name Is,-,60,1,,,,
83,-,lofi,Dancing in the Moonlight,-,83,1,,,,
84,-,Ricky Star,Con Nhà Người Ta,-,5,17,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),58,11,78,,,,
86,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,33,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,24,64,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,64,,,,
89,-,VSOUL,Cried,-,4,10,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,72,,,,
91,-,Drake,God's Plan,-,25,53,,,,
92,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,1,7,,,,
93,down,Roddy Ricch,Late At Night,5,5,2,,,,
94,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,41,,,,
95,down,Iggy Azalea,I Am The Stripclub,57,57,2,,,,
96,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,10,,,,
97,-,"TGSN, tlinh & RZ Mas",Siren,-,1,4,,,,
98,down,Epik High,Rain Song (feat. Colde),25,25,2,,,,
99,-,Drake,Hotline Bling,-,26,26,,,,
100,-,BTS,Don't Leave Me,-,15,66,,,,
