Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,6,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,72,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,3,1,49,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,37,,,,
5,down,Rhymastic,Lạc,4,2,5,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,1,107,,,,
7,up,Binz,Bigcityboi (feat. Touliver),9,1,72,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,99,,,,
9,up,Da LAB,Thanh Xuân,13,1,107,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),14,1,28,,,,
11,down,Low G & Thắng Ngọt,An Thần,8,3,5,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,93,100,2020-03-01,7,2020-04-26
13,up,XAVI Phạm,Cậu Cả,15,1,13,,,,
14,-,Lil Wuyn,CÒN THỞ CÒN GỠ,-,14,1,,,,
15,down,B.I,COSMOS,2,2,2,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,3,107,,,,
17,-,BE'O,Limousine (feat. MINO & GRAY),-,1,1,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,1,44,60,2021-02-07,6,2021-04-04
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),28,8,104,,,,
20,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),18,4,107,,,,
21,up,Seachains,CẢM NHẬN,33,10,5,,,,
22,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),7,3,3,,,,
23,up,Binz & Touliver,Gene,29,3,106,,,,
24,down,B.I,Alive,22,22,2,,,,
25,up,Binz,They Said (feat. Touliver),30,6,102,,,,
26,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),31,9,106,,,,
27,down,B.I,Flame,11,11,2,,,,
28,down,RPT MCK & JustaTee,Dân Chơi Xóm,25,1,51,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),35,2,51,,,,
30,down,Đen,Hai Triệu Năm (feat. Biên),21,4,103,,,,
31,down,Da LAB,Một Nhà,24,3,107,,,,
32,down,B.I,NERD (feat. Colde),19,19,2,,,,
33,up,R.Tee,Nhà Bao Việc,36,2,52,,,,
34,down,B.I,Lover,17,17,2,,,,
35,down,B.I,NINETEEN,27,27,2,,,,
36,down,Đen,một triệu like (feat. Thành Đồng),26,6,46,,,,
37,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",61,6,96,,,,
38,down,RPT MCK,Va Vào Giai Điệu Này,37,2,50,,,,
39,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,4,,,,
40,down,Blacka,SÀI GÒN CÓ EM,39,12,4,,,,
41,up,Flo Rida,Whistle,54,7,100,,,,
42,up,Coldzy,NGỌN NẾN,76,41,2,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),41,2,65,80,2020-08-09,1,2020-08-16
44,down,Đen,Trời hôm nay nhiều mây cực!,38,2,65,,,,
45,-,KANG DANIEL & Chancellor,Fly,-,45,1,,,,
46,up,Sơn Tùng M-TP,Skyler,48,2,36,,,,
47,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),79,22,2,,,,
48,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,48,1,,,,
49,down,Binz,Sao Cũng Được,40,3,64,,,,
50,up,Travis Scott,SICKO MODE,68,37,50,48,2020-04-26,9,2020-05-03
51,down,Eminem,Love the Way You Lie (feat. Rihanna),49,10,106,,,,
52,-,Winno,Tell Ur Mom II (feat. Heily),-,37,3,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,13,1,,,,
54,down,Đen,Cảm ơn (feat. Biên),32,18,37,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),47,3,46,35,2021-01-17,35,2021-01-17
56,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),65,18,21,,,,
57,-,Low G & Teddie Jay,Ôi Bạn Ơi,-,57,1,,,,
58,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),50,12,96,,,,
59,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",92,1,15,,,,
60,-,Kanna Bush,GET OFF MY HEAD,-,60,1,,,,
61,-,Kondor,Best Moments (feat. Blazo),-,61,1,,,,
62,-,AThree-Arslan,世界的孤儿 (feat. 陆政廷),-,62,1,,,,
63,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),34,27,3,,,,
64,down,Binz,SO FAR,57,14,60,,,,
65,down,BIGBANG,LOSER,64,1,107,,,,
66,-,Dala Biddle,世界末日 (feat. 李佳隆),-,66,1,,,,
67,down,"Gducky, Ricky Star & Karik",Ala Ela,46,3,52,,,,
68,up,LyLy & HIEUTHUHAI,Lời Đường Mật,71,8,44,,,,
69,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,22,3,,,,
70,-,Lil Jet,我討厭你,-,70,1,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),44,6,103,,,,
72,down,Rhymastic,Yêu 5,56,16,68,,,,
73,-,Lil Tjay & 6LACK,Calling My Phone,-,16,21,70,2021-02-14,5,2021-02-21
74,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,33,1,,,,
75,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,85,22,5,,,,
76,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,76,1,,,,
77,down,Happy Birthday,Happy Birthday (Hip Hop Version),74,71,3,,,,
78,-,Night Lovell,I Know Your Ways,-,78,1,,,,
79,-,P. Diddy,Bad Boy For Life (feat. Black Rob & Mark Curry) [2016 Remastered],-,79,1,,,,
80,down,Ngọt,Cho Tôi Lang Thang (feat. Den),45,17,92,,,,
81,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,52,,,,
82,down,Russ,"Psycho, Pt. 2",43,10,96,,,,
83,up,Moreart,Я буду ебать (feat. IHI),88,30,4,,,,
84,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,50,,,,
85,-,Gducky,The Right Journey,-,1,53,,,,
86,-,GD X TAEYANG,GOOD BOY,-,3,101,,,,
87,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,13,48,39,2020-11-15,39,2020-11-15
88,down,BTS,Let Go,51,12,99,,,,
89,-,Post Malone,Circles,-,9,96,2,2019-10-06,2,2019-10-06
90,down,Datmaniac,Thiên Hà Trước Hiên Nhà,53,2,36,,,,
91,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,49,,,,
92,down,BIGBANG,BANG BANG BANG,60,2,106,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,17,,,,
94,-,Tyga,Taste (feat. Offset),-,15,55,,,,
95,down,Táo,Blue Tequila,63,3,53,,,,
96,down,HIEUTHUHAI & MANBO,CUA,58,4,68,,,,
97,-,Rich Brian,Dat $tick,-,36,23,,,,
98,down,Rap Việt,Thay Đổi (feat. Lil Wuyn),70,70,2,,,,
99,-,XAM,EM,-,76,1,,,,
100,-,Colde & JEON SOYEON,New Vision,-,90,2,,,,
