Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,14,1,8,60,2021-02-07,6,2021-04-04
2,down,Đen & JustaTee,Đi Về Nhà,1,1,13,,,,
3,down,Binz,Bigcityboi (feat. Touliver),2,1,36,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,36,48,2020-07-12,48,2020-07-12
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,67,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,57,100,2020-03-01,7,2020-04-26
7,down,Đen & MIN,Bài Này Chill Phết,5,1,71,,,,
8,down,Wowy,Thiên Đàng (feat. JoliPoli),6,2,17,,,,
9,up,Da LAB,Thanh Xuân,10,1,71,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,71,,,,
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,17,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,71,,,,
13,up,Gducky,Tiền Nhiều Để Làm Gì,15,1,21,,,,
14,up,Đen,Hai Triệu Năm (feat. Biên),16,4,70,,,,
15,up,Binz & Touliver,Gene,17,3,71,,,,
16,up,Da LAB,Một Nhà,20,3,71,,,,
17,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),23,17,23,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,69,26,2019-10-06,26,2019-10-06
19,up,Karik,Lần Cuối,29,17,5,,,,
20,up,Binz,They Said (feat. Touliver),22,6,71,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",24,6,65,,,,
22,up,Đen,Cảm ơn (feat. Biên),25,18,2,,,,
23,up,R.Tee,Nhà Bao Việc,26,2,21,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),30,9,71,,,,
25,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,70,,,,
26,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",28,1,20,,,,
27,up,Gducky,The Right Journey,27,1,18,,,,
28,up,Sơn Tùng M-TP,Skyler,32,2,7,,,,
29,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,13,19,39,2020-11-15,39,2020-11-15
30,up,"Gducky, Ricky Star & Karik",Ala Ela,44,3,17,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,35,2,18,,,,
32,up,Flo Rida,Whistle,43,7,65,,,,
33,up,Datmaniac,Thiên Hà Trước Hiên Nhà,45,2,6,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),49,6,68,,,,
35,up,GD X TAEYANG,GOOD BOY,37,3,70,,,,
36,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,41,5,17,,,,
37,up,Russ,"Psycho, Pt. 2",47,10,67,,,,
38,up,Đen,Trời hôm nay nhiều mây cực!,40,2,32,,,,
39,down,Rhymastic,Yêu 5,33,16,32,,,,
40,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,2,1,,,,
41,down,Binz,Sao Cũng Được,36,3,32,,,,
42,down,HIEUTHUHAI & MANBO,CUA,31,4,34,,,,
43,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,24,24,,,,
44,down,16 Typh,Người Ấy Là Ai,38,4,22,,,,
45,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",19,16,50,,,,
46,down,LyLy & HIEUTHUHAI,Lời Đường Mật,34,8,19,,,,
47,up,Post Malone,Circles,51,9,61,2,2019-10-06,2,2019-10-06
48,down,BIGBANG,LOSER,46,1,71,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),39,3,10,35,2021-01-17,35,2021-01-17
50,up,Eminem,Love the Way You Lie (feat. Rihanna),50,10,71,,,,
51,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),48,14,66,,,,
52,up,BTS,Let Go,52,12,65,,,,
53,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),9,3,13,,,,
54,up,BIGBANG,BANG BANG BANG,56,2,70,,,,
55,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),89,12,64,,,,
56,down,Wean,MOT NGUOI VI EM,54,2,23,,,,
57,up,Kendrick Lamar,HUMBLE.,57,20,70,,,,
58,up,Post Malone,Better Now,71,8,59,,,,
59,up,Ngọt,Cho Tôi Lang Thang (feat. Den),60,17,62,,,,
60,-,Đen,một triệu like (feat. Thành Đồng),-,6,10,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),69,11,64,,,,
62,up,"Sol7, RPT MCK & DCOD",iceman,67,51,2,,,,
63,-,Rohan Saridena,Astronaut In the Ocean (Remix),-,63,1,,,,
64,-,Litface,Bad Girl,-,64,1,,,,
65,up,Cardi B,Up,86,11,6,4,2021-02-14,4,2021-02-14
66,-,The Seige,The Drum,-,66,1,,,,
67,-,Nissim Black,The Hava Song,-,67,1,,,,
68,up,ElyOtto & Zedivan,Sugar Crash,81,68,3,,,,
69,-,Gravy Beats,Genjutsu,-,69,1,,,,
70,-,Makala,Gun Love Fiction,-,70,1,,,,
71,-,Low G,Nh2D2 (feat. Chí) [Kungfu Remix],-,71,1,,,,
72,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,71,,,,
73,-,Gravy Beats,Madara,-,73,1,,,,
74,-,Epik High,Rosario (feat. CL & ZICO),-,10,5,,,,
75,-,Rilès,Pesetas,-,75,1,,,,
76,-,Gravy Beats,Akuma,-,76,1,,,,
77,-,Yung Bleu,You’re Mines Still (feat. Drake),-,77,1,91,2020-10-25,80,2021-02-21
78,-,Gravy Beats,Senko,-,78,1,,,,
79,down,G5RSquad,Tình Ka,55,42,2,,,,
80,-,DJ EXILE (the jedi),Buss It,-,80,1,,,,
81,-,Roddy Ricch,Die Young,-,81,1,,,,
82,-,Cardi B,Bodak Yellow,-,28,51,,,,
83,down,The Black Eyed Peas,Where Is the Love?,65,23,67,,,,
84,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",63,3,59,,,,
85,down,Travis Scott,goosebumps,59,33,17,89,2020-04-26,18,2020-05-03
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,54,,,,
87,-,Travis Scott,SICKO MODE,-,37,32,48,2020-04-26,9,2020-05-03
88,down,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),74,50,8,,,,
89,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,61,6,20,,,,
90,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),97,18,24,,,,
91,down,Táo,Blue Tequila,78,3,25,,,,
92,up,Drake,God's Plan,99,25,45,,,,
93,down,Burbank,"Sorry, I Like You",87,23,26,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),64,15,54,10,2019-10-06,10,2019-10-06
95,-,Ryan.B & Effie,No Reason,-,23,33,,,,
96,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,84,50,2,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,9,33,35,2019-10-06,2,2019-10-13
98,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,36,,,,
99,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,15,7,,,,
100,-,Binz,SO FAR,-,14,28,,,,
