Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,4,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,58,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,1,116,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,81,48,2020-07-12,48,2020-07-12
5,-,CAELAN,TOTM,-,5,1,,,,
6,-,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,-,6,1,,,,
7,down,Binz,Bigcityboi (feat. Touliver),6,1,81,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),10,1,102,100,2020-03-01,7,2020-04-26
9,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),20,1,8,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),12,2,46,,,,
11,down,Da LAB,Thanh Xuân,7,1,116,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,108,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,116,,,,
14,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,5,1,15,,,,
15,up,Da LAB,Một Nhà,21,3,116,,,,
16,down,Đen,Trốn Tìm (feat. MTV band),11,1,37,,,,
17,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,116,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,53,60,2021-02-07,6,2021-04-04
19,-,CAELAN,不真实场景,-,19,1,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,60,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",41,6,102,,,,
22,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,113,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,108,26,2019-10-06,26,2019-10-06
24,down,Wowy,Thiên Đàng (feat. JoliPoli),23,2,60,,,,
25,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),18,9,115,,,,
26,up,Đen,Cảm ơn (feat. Biên),35,18,46,,,,
27,up,Kellie,NO LOVE,73,27,2,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),31,6,55,,,,
29,down,XAVI Phạm,Cậu Cả,24,1,22,,,,
30,down,Binz,They Said (feat. Touliver),27,6,110,,,,
31,down,R.Tee,Nhà Bao Việc,28,2,60,,,,
32,up,Rhymastic,Lạc,36,2,14,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,25,2,58,,,,
34,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,58,,,,
35,down,Gducky,The Right Journey,34,1,61,,,,
36,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),40,33,13,,,,
37,down,SOL7 & prettyXIX,101520,13,1,5,,,,
38,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,9,9,3,,,,
39,up,Vsoul,TẦNG TẦNG LỚP LOVE,51,39,2,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),29,2,73,80,2020-08-09,1,2020-08-16
41,down,Rhymastic,Yêu 5,32,16,77,,,,
42,down,Binz,Sao Cũng Được,38,3,73,,,,
43,down,Flo Rida,Whistle,37,7,109,,,,
44,up,Post Malone,Circles,50,9,104,2,2019-10-06,2,2019-10-06
45,down,"Gducky, Ricky Star & Karik",Ala Ela,43,3,61,,,,
46,down,Sơn Tùng M-TP,Skyler,33,2,45,,,,
47,up,Low G & Thắng Ngọt,An Thần,74,3,13,,,,
48,up,GD X TAEYANG,GOOD BOY,59,3,108,,,,
49,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),80,18,30,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,115,,,,
51,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,48,5,57,,,,
52,up,BIGBANG,LOSER,52,1,116,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),39,6,111,,,,
54,-,Lil Wuyn,SILENCE,-,50,1,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),46,3,55,35,2021-01-17,35,2021-01-17
56,down,BTS,Let Go,49,12,108,,,,
57,up,Post Malone,Better Now,83,8,99,,,,
58,down,BIGBANG,BANG BANG BANG,53,2,115,,,,
59,up,Obito,VẪN LÀ TRAI TỐT,61,59,2,,,,
60,up,Binz,SO FAR,97,14,63,,,,
61,up,Kendrick Lamar,HUMBLE.,70,20,110,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),62,11,103,,,,
63,up,Ngọt,Cho Tôi Lang Thang (feat. Den),85,17,100,,,,
64,-,Pjpo & Obito,NGHE - NÓI,-,16,4,,,,
65,down,Low G,Okeokeoke,45,45,4,,,,
66,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",56,9,16,,,,
67,-,Blacka,SÀI GÒN CÓ EM,-,12,8,,,,
68,up,16 Typh & Lil Wuyn,Don't Waste My Time,100,34,43,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,3,26,,,,
70,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,3,,,,
71,-,Mori Calliope,End of a Life,-,53,3,,,,
72,-,Makauli,Não Vacila,-,72,1,,,,
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,81,,,,
74,-,Dillan Witherow & No Spirit,Hiding in a Flower,-,74,1,,,,
75,-,XAM & Killic,VĨNH BIỆT,-,75,1,,,,
76,-,Pop Smoke,Welcome To the Party (feat. Skepta) [Remix],-,76,1,,,,
77,-,Gwangil Jo,Grow Back (feat. 브라운티거),-,77,1,,,,
78,-,Pop Smoke,Meet the Woo,-,78,1,,,,
79,-,Shi-Fi,Coffee,-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,76,3,,,,
81,-,iAmDLOW,THUỶ TRIỀU ĐỎ,-,81,1,,,,
82,up,Coldzy,BẾN ĐỖ,88,68,3,,,,
83,down,Sean & Lửa,Em Thích,54,20,6,,,,
84,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),47,3,12,,,,
85,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,34,,,,
86,-,Y2K & bbno$,Lalala,-,7,68,11,2019-10-06,11,2019-10-06
87,-,ニッキー・ミナージュ,Starships,-,54,5,,,,
88,down,The Black Eyed Peas,My Humps,68,4,4,,,,
89,down,16 Typh,Người Ấy Là Ai,77,4,61,,,,
90,down,The Black Eyed Peas,Where Is the Love?,86,23,94,,,,
91,up,Drake,God's Plan,92,25,66,,,,
92,down,LyLy & HIEUTHUHAI,Lời Đường Mật,82,8,49,,,,
93,down,Binz & Touliver,Gene,67,3,115,,,,
94,up,Post Malone,Goodbyes (feat. Young Thug),94,15,67,10,2019-10-06,10,2019-10-06
95,-,Post Malone,Wow.,-,25,35,,,,
96,-,Karik,Lần Cuối,-,17,15,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,13,54,39,2020-11-15,39,2020-11-15
98,-,Seachains,CẢM NHẬN,-,10,9,,,,
99,down,Wean,MOT NGUOI VI EM,81,2,47,,,,
100,-,Đen,Mơ (Live At Show Của Đen),-,53,11,,,,
