Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE'O,Limousine (feat. MINO & GRAY),17,1,2,,,,
2,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,7,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,38,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,73,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,3,1,50,,,,
6,up,Đen,một triệu like (feat. Thành Đồng),36,6,47,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,73,,,,
8,down,Đen & MIN,Bài Này Chill Phết,6,1,108,,,,
9,up,Da LAB,Thanh Xuân,9,1,108,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,100,,,,
11,down,Rhymastic,Lạc,5,2,6,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),10,1,29,,,,
13,up,Post Malone & The Weeknd,One Right Now,53,13,2,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,108,,,,
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),20,4,108,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,1,94,100,2020-03-01,7,2020-04-26
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,28,1,52,,,,
18,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),22,3,4,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,45,60,2021-02-07,6,2021-04-04
20,up,Đen,Hai Triệu Năm (feat. Biên),30,4,104,,,,
21,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,105,,,,
22,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),47,22,3,,,,
23,up,Da LAB,Một Nhà,31,3,108,,,,
24,down,Low G & Thắng Ngọt,An Thần,11,3,6,,,,
25,down,XAVI Phạm,Cậu Cả,13,1,14,,,,
26,down,Binz & Touliver,Gene,23,3,107,,,,
27,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,9,107,,,,
28,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",37,6,97,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,52,,,,
30,down,Binz,They Said (feat. Touliver),25,6,103,,,,
31,up,R.Tee,Nhà Bao Việc,33,2,53,,,,
32,up,Đen,Trời hôm nay nhiều mây cực!,44,2,66,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,38,2,51,,,,
34,down,Lil Wuyn,CÒN THỞ CÒN GỠ,14,14,2,,,,
35,up,Rhymastic,Yêu 5,72,16,69,,,,
36,up,Binz,Sao Cũng Được,49,3,65,,,,
37,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),39,33,5,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),43,2,66,80,2020-08-09,1,2020-08-16
39,down,Seachains,CẢM NHẬN,21,10,6,,,,
40,up,Flo Rida,Whistle,41,7,101,,,,
41,up,Coldzy,NGỌN NẾN,42,41,3,,,,
42,up,Sơn Tùng M-TP,Skyler,46,2,37,,,,
43,up,Russ,"Psycho, Pt. 2",82,10,97,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),55,3,47,35,2021-01-17,35,2021-01-17
45,up,BIGBANG,LOSER,65,1,108,,,,
46,up,BIGBANG,BANG BANG BANG,92,2,107,,,,
47,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),58,12,97,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),51,10,107,,,,
49,up,BTS,Let Go,88,12,100,,,,
50,down,Blacka,SÀI GÒN CÓ EM,40,12,5,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),71,6,104,,,,
52,-,16 Typh,Người Ấy Là Ai,-,4,53,,,,
53,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,13,49,39,2020-11-15,39,2020-11-15
54,up,"Gducky, Ricky Star & Karik",Ala Ela,67,3,53,,,,
55,down,B.I,COSMOS,15,2,3,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,87,,,,
57,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),74,33,2,,,,
58,up,Ngọt,Cho Tôi Lang Thang (feat. Den),80,17,93,,,,
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,3,18,,,,
60,up,HIEUTHUHAI & MANBO,CUA,96,4,69,,,,
61,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",59,1,16,,,,
62,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,18,22,,,,
63,down,B.I,NERD (feat. Colde),32,19,3,,,,
64,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,38,,,,
65,down,Mudd the student,MOSS (feat. MINO & BOBBY),48,48,2,,,,
66,-,Dick,Sống Cho Hết Đời Thanh Xuân 1 (feat. Xám & Tuyết) [Big Tee Remix],-,66,1,,,,
67,down,Travis Scott,SICKO MODE,50,37,51,48,2020-04-26,9,2020-05-03
68,up,Táo,Blue Tequila,95,3,54,,,,
69,-,Post Malone,Better Now,-,8,92,,,,
70,down,B.I,Alive,24,22,3,,,,
71,down,Đen,Cảm ơn (feat. Biên),54,18,38,,,,
72,-,Baby Keem,Gang Activities,-,72,1,,,,
73,-,Eagle,Eagle LocoBrand,-,73,1,,,,
74,down,B.I,Lover,34,17,3,,,,
75,down,B.I,Flame,27,11,3,,,,
76,-,Des Brennan,Sunset II,-,76,1,,,,
77,-,Coi Leray,TWINNEM,-,77,1,,,,
78,-,Heki,Hạnh Phúc Mới (Heki Lo-Fi),-,78,1,,,,
79,-,Lua & Sóc Nâu,Đôi Lời,-,79,1,,,,
80,-,TRADE L,Linger On (feat. Skinny Brown & TOIL),-,80,1,,,,
81,-,Bi Shady,Peaches (feat. ThiSax),-,81,1,,,,
82,-,Binz & Den,Cho Mình Em,-,6,21,,,,
83,down,B.I,NINETEEN,35,27,3,,,,
84,-,2T,Thanh Xuân Là Anh (feat. N.Diên & Shenlongz),-,65,4,,,,
85,-,Osad,419 (feat. DICK),-,85,1,,,,
86,-,Lil Mosey,Burberry Headband,-,86,1,,,,
87,-,Kendrick Lamar,HUMBLE.,-,20,102,,,,
88,-,PRTL,Who's Your Dad,-,88,1,,,,
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,13,,,,
90,down,Winno,Tell Ur Mom II (feat. Heily),52,37,4,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,11,96,,,,
92,-,Wean,MOT NGUOI VI EM,-,2,42,,,,
93,-,Y2K & bbno$,Lalala,-,7,65,11,2019-10-06,11,2019-10-06
94,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,4,,,,
95,down,Datmaniac,Thiên Hà Trước Hiên Nhà,90,2,37,,,,
96,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),63,27,4,,,,
97,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,5,,,,
98,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),69,22,4,,,,
99,-,BTS,Lights,-,5,16,,,,
100,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,19,,,,
