Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,3,,,,
2,up,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],2,2,4,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,2,,,,
4,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),61,2,2,,,,
5,-,PLAVE,Why?,-,5,1,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,149,48,2020-07-12,48,2020-07-12
7,down,Đen & JustaTee,Đi Về Nhà,5,1,127,,,,
8,up,Zenkey,Making My Way (Son Tung mTp Remix),14,8,2,,,,
9,down,Da LAB,Thanh Xuân,8,1,185,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,175,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,106,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,169,100,2020-03-01,7,2020-04-26
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,115,,,,
14,-,Binz,OK,-,14,5,,,,
15,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,168,,,,
16,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),21,1,54,,,,
17,down,Binz,Bigcityboi (feat. Touliver),7,1,149,,,,
18,up,Da LAB,Một Nhà,23,3,182,,,,
19,up,RPT MCK,Tại Vì Sao,22,2,36,,,,
20,up,Wowy,Thiên Đàng (feat. JoliPoli),26,2,123,,,,
21,up,Binz,Don't Break My Heart,28,1,55,,,,
22,up,Karik & Only C,Có Chơi Có Chịu,27,1,35,,,,
23,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),12,2,3,,,,
24,up,R.Tee,Nhà Bao Việc,30,2,126,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,31,2,123,,,,
26,down,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,6,1,5,,,,
27,up,Gducky,The Right Journey,32,1,124,,,,
28,up,Flo Rida,Whistle,38,7,171,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,51,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),47,3,112,35,2021-01-17,35,2021-01-17
31,up,GD X TAEYANG,GOOD BOY,39,3,166,,,,
32,up,Rhymastic,Yêu 5,35,16,145,,,,
33,down,Connor Price,Violet (feat. Killa),29,1,11,,,,
34,up,Post Malone,Circles,43,9,171,2,2019-10-06,2,2019-10-06
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,26,,,,
36,up,Coi Leray,Players,65,19,12,,,,
37,up,BTS,Let Go,52,12,174,,,,
38,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),88,1,72,,,,
39,up,Sơn Tùng M-TP,Skyler,45,2,100,,,,
40,up,Đen,Luôn yêu đời (feat. Cheng),42,1,16,,,,
41,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,69,1,15,,,,
42,up,Đen & MIN,Bài Này Chill Phết,44,1,178,,,,
43,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,3,177,,,,
44,-,Binz,Sao Cũng Được,-,3,127,,,,
45,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,45,1,,,,
46,down,Masked Wolf,Astronaut In The Ocean,15,1,115,60,2021-02-07,6,2021-04-04
47,-,Wren Evans & itsnk,Việt Kiều,-,20,1,,,,
48,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,124,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,176,26,2019-10-06,26,2019-10-06
50,down,Russ,"Psycho, Pt. 2",46,10,164,,,,
51,down,Đen,một triệu like (feat. Thành Đồng),19,6,121,,,,
52,down,Gducky,Tiền Nhiều Để Làm Gì,20,1,120,,,,
53,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),48,1,71,,,,
54,down,Đen,Trời hôm nay nhiều mây cực!,24,2,133,,,,
55,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,97,,,,
56,up,Binz,They Said (feat. Touliver),67,6,170,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,132,80,2020-08-09,1,2020-08-16
58,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",36,1,121,,,,
59,down,Đen,Ai muốn nghe không,41,1,47,,,,
60,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,129,,,,
61,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",98,18,24,,,,
62,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),49,1,37,,,,
63,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),66,1,34,,,,
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,13,111,39,2020-11-15,39,2020-11-15
65,-,gung0cay & Kriss Ngo,Bóng Rổ,-,65,1,,,,
66,-,Đạt G,Buồn Không Em,-,66,1,,,,
67,-,"VCC Left Hand, DUSTIN NGO 春風 & Iceboi",I See The Star Shining Down On Me,-,67,1,,,,
68,-,Binz,SO FAR,-,14,116,,,,
69,down,Low G & Thắng Ngọt,An Thần,54,3,73,,,,
70,-,NasT,Grown up (feat. 1NG),-,70,1,,,,
71,-,Đạt G,EmmE (feat. Du Uyên),-,71,1,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),53,6,176,,,,
73,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,73,1,,,,
74,-,LEX,大金持ちのあなたと貧乏な私,-,74,1,,,,
75,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,75,1,,,,
76,up,Doechii,What It Is (Solo Version),91,3,3,,,,
77,-,Lil Baby,Real As It Gets (feat. EST Gee),-,77,1,90,2021-03-14,83,2021-03-21
78,-,Teddyzkillers,Plastic Hearts,-,78,1,,,,
79,-,Jinsang,September Rain,-,79,1,,,,
80,-,Jaeden Camstra,Horario,-,75,1,,,,
81,-,Dung,Sau Những Lần Đau (feat. fhung) [Remake],-,81,1,,,,
82,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,82,1,,,,
83,-,Puppy & Dangrangto,Wrong Times,-,60,1,,,,
84,-,The Stupendium,Rest Employed,-,84,1,,,,
85,-,The Stupendium,What a Fowl Day,-,85,1,,,,
86,-,Nujabes,Perfect Circle,-,86,1,,,,
87,-,Lil Pump,Back (feat. Lil Yachty),-,87,1,,,,
88,-,Mndsgn,Bweyy (feat. Swarvy),-,88,1,,,,
89,-,"The Wall Nutzz, La Thị Tú Anh & NMT",Tháng 5 Không Trở Lại (Lofi),-,45,1,,,,
90,down,Nicki Minaj,Super Freaky Girl,74,1,39,,,,
91,down,G-DRAGON (from BIGBANG),CROOKED,59,7,60,,,,
92,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,23,,,,
93,-,Kendrick Lamar,HUMBLE.,-,20,161,,,,
94,down,16 Typh,Người Ấy Là Ai,60,4,127,,,,
95,down,Eminem,Mockingbird,50,36,15,,,,
96,down,Post Malone,Better Now,56,8,166,,,,
97,down,Rhymastic,Lạc,58,2,76,,,,
98,down,Professor Green,In the Shadow of the Sun,75,75,3,,,,
99,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,77,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,24,120,,,,
