Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie D.ICY,Dậy Đi,1,1,4,,,,
2,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),2,1,3,,,,
3,up,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),76,3,2,,,,
4,up,Double2T & Masew,À Lôi,4,1,10,,,,
5,up,BigDaddy & Tez,Miễn Chê,75,5,2,,,,
6,up,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),74,6,2,,,,
7,up,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,78,7,2,,,,
8,up,Doja Cat,Paint The Town Red,19,1,4,,,,
9,down,Double2T,Người Miền Núi Chất,7,1,6,,,,
10,down,24k.Right.,Từ A Đến Z,3,2,3,,,,
11,up,Suboi & Pháp Kiều,Như Hình Với Bóng,67,11,2,,,,
12,up,"24k.Right, Hipz & Huỳnh Tú",Vẫn,71,12,2,,,,
13,down,Đen & JustaTee,Đi Về Nhà,10,1,143,,,,
14,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,42,1,165,48,2020-07-12,48,2020-07-12
15,up,Binz,Bigcityboi (feat. Touliver),47,1,165,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,191,,,,
17,down,Đen,Trốn Tìm (feat. MTV band),16,1,122,,,,
18,down,Andree Right Hand,Chơi Như Tụi Mỹ,9,1,27,,,,
19,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),46,1,86,,,,
20,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),6,6,3,,,,
21,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,2,131,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,129,60,2021-02-07,6,2021-04-04
23,down,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,137,,,,
24,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,184,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,192,26,2019-10-06,26,2019-10-06
26,up,Đen,Nấu ăn cho em (feat. PiaLinh),28,1,19,,,,
27,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),25,1,70,,,,
28,up,Da LAB,Một Nhà,29,3,198,,,,
29,down,Pháp Kiều,Lối Đi Riêng,5,5,3,,,,
30,up,Gducky,Tiền Nhiều Để Làm Gì,31,1,132,,,,
31,up,Binz,Don't Break My Heart,44,1,70,,,,
32,up,"Indie.K, HURRYKNG, Captain, Ogenus, STRANGE H, gung0cay, Yuno Bigboi & Toi",Vẫn Lit - Hội Không Nón,81,32,2,,,,
33,up,Karik & Smo,Vải Thiều,88,33,2,,,,
34,-,16 Typh,M,-,34,1,,,,
35,down,Karik & Only C,Có Chơi Có Chịu,33,1,50,,,,
36,down,Đen,một triệu like (feat. Thành Đồng),34,6,136,,,,
37,up,Wowy,Thiên Đàng (feat. JoliPoli),39,2,139,,,,
38,-,Haruka Kennady,Supïdo (feat. Фрози),-,25,1,,,,
39,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,8,3,4,,,,
40,up,BigDaddy & Emily,Ngõ Chạm,61,3,7,,,,
41,down,Captain & UMIE,Baby Gọi Cho Anh,27,2,10,,,,
42,up,RPT MCK,Tại Vì Sao,66,2,48,,,,
43,-,Saweetie,Best Friend (feat. Doja Cat),-,3,125,35,2021-01-17,35,2021-01-17
44,up,Binz,They Said (feat. Touliver),69,6,182,,,,
45,down,Double2T,Kéo Em Về Làm Vợ,15,15,3,,,,
46,down,Quang Anh Rhyder,Từ Chối Hiểu,12,2,5,,,,
47,down,Limitlxss & Ogenus,Anh Không Cố Ý,36,1,8,,,,
48,up,RPT MCK,Va Vào Giai Điệu Này,49,2,137,,,,
49,up,Binz,Sao Cũng Được,64,3,137,,,,
50,up,Đen,Ai muốn nghe không,58,1,58,,,,
51,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",53,3,18,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,2,67,,,,
53,down,Gducky,The Right Journey,50,1,140,,,,
54,down,Rhymastic,Yêu 5,52,16,159,,,,
55,up,Andree Right Hand & Quang Anh Rhyder,Da Money Team (Ánh Đèn Sân Khấu 2),91,55,2,,,,
56,-,Post Malone,Circles,-,9,185,2,2019-10-06,2,2019-10-06
57,down,Captain,Rolling Down,30,1,4,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),54,2,146,80,2020-08-09,1,2020-08-16
59,down,Flo Rida,Whistle,55,7,186,,,,
60,up,Đen,Trời hôm nay nhiều mây cực!,72,2,147,,,,
61,down,Dick,Ai Cũng Có Thể Là Quán Quân (feat. Bùi Công Nam),11,11,3,,,,
62,down,Mike,Nhạc Cho Mẹ,13,13,3,,,,
63,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),32,4,15,,,,
64,down,Da LAB,Thanh Xuân,35,1,201,,,,
65,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",48,18,39,,,,
66,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,40,,,,
67,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",68,1,130,,,,
68,-,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),-,6,8,,,,
69,-,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),-,18,112,,,,
70,-,Mc Sniper,B.K Love (feat. 유리) [Radio Edit Version],-,70,1,,,,
71,-,Right & Hipz,ÔI TRỘ ÔI / CHỌI,-,71,2,,,,
72,-,"kidsai, Young Draco & Blunt",baby bên ngoài lạnh lắm,-,72,1,,,,
73,-,Hoàng Lụt,CỨ THẾ ĐI,-,73,1,,,,
74,-,Swizz Beatz,Money In the Bank,-,74,1,,,,
75,-,Mr. T & Yanbi,Đừng Gọi Anh (Huy Lee Remix),-,75,1,,,,
76,-,Jeru the Damaja,Me or the Papes,-,76,1,,,,
77,down,Liu Grace,Có Nhiều Cái Khó Nói,38,38,3,,,,
78,-,Nipsey Hussle,Hussle in the House,-,78,1,,,,
79,-,Big Daddy Kane,Ain't No Half-Steppin',-,79,1,,,,
80,-,Awich,ALI BABA (feat. MFS),-,80,1,,,,
81,-,Double2T & Masew,À Lôi (Chill Mix),-,81,1,,,,
82,-,Zion I featuring Too $hort,Don't Lose Your Head,-,82,1,,,,
83,-,Mistah F.A.B.,That Thang,-,83,1,,,,
84,-,Awich,Pussy (feat. MaRI),-,84,1,,,,
85,-,Shurkn Pap & tlinh,Honeybee,-,85,1,,,,
86,-,NUMP,I Gott Grapes Feat. E-40 & the Federation,-,86,1,,,,
87,-,Leellamarz,I don’t know a single thing (feat. meenoi),-,87,1,,,,
88,-,Awich,イケメンタル (feat. NENE),-,88,1,,,,
89,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,29,,,,
90,up,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),93,25,9,,,,
91,-,Sơn Tùng M-TP,Skyler,-,2,111,,,,
92,down,Smo,Nhà Văn Vở (feat. Hoàng Tôn),37,4,3,,,,
93,-,GD X TAEYANG,GOOD BOY,-,3,180,,,,
94,down,Dick & DT,Anh Là Ai? (feat. UMIE),41,2,10,,,,
95,-,Tez,Enjoy Cái Moment Này (feat. Anh Tú & Vũ Thảo My),-,4,3,,,,
96,down,Risher,Supido,18,18,3,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,11,156,,,,
98,down,Liu Grace,Take It Easy,57,3,7,,,,
99,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],100,32,6,,,,
100,-,Ryan.B & Effie,No Reason,-,23,68,,,,
