Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,3,1,20,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,43,48,2020-07-12,48,2020-07-12
3,-,95G,JUMP,-,3,1,,,,
4,up,Đen & MIN,Bài Này Chill Phết,8,1,78,,,,
5,up,Binz,Bigcityboi (feat. Touliver),7,1,43,,,,
6,down,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
7,down,Da LAB,Thanh Xuân,4,1,78,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),17,1,64,100,2020-03-01,7,2020-04-26
9,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,78,,,,
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,78,,,,
11,up,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,24,,,,
12,up,Wowy,Thiên Đàng (feat. JoliPoli),14,2,24,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),19,4,76,,,,
14,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,28,,,,
15,up,Binz & Touliver,Gene,18,3,78,,,,
16,up,Da LAB,Một Nhà,20,3,78,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,8,,,,
18,up,RPT MCK,Va Vào Giai Điệu Này,24,2,25,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,38,80,2020-08-09,1,2020-08-16
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),96,9,77,,,,
21,up,R.Tee,Nhà Bao Việc,39,2,27,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,33,2,39,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,76,26,2019-10-06,26,2019-10-06
24,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",51,16,57,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),25,3,17,35,2021-01-17,35,2021-01-17
26,up,Binz & Den,Cho Mình Em,35,6,5,,,,
27,up,Flo Rida,Whistle,36,7,72,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,78,,,,
29,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,72,,,,
30,up,Gducky,The Right Journey,37,1,25,,,,
31,up,"Gducky, Ricky Star & Karik",Ala Ela,41,3,24,,,,
32,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),52,3,20,,,,
33,up,BTS,Let Go,44,12,71,,,,
34,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),10,2,5,,,,
35,up,BIGBANG,LOSER,48,1,78,,,,
36,down,16 Typh & 16 BrT,Walk On Da Street,13,9,4,,,,
37,up,Post Malone,Circles,50,9,68,2,2019-10-06,2,2019-10-06
38,down,Đen,Cảm ơn (feat. Biên),30,18,9,,,,
39,down,Binz,Sao Cũng Được,32,3,39,,,,
40,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),61,18,31,,,,
41,up,Datmaniac,Thiên Hà Trước Hiên Nhà,43,2,13,,,,
42,up,BIGBANG,BANG BANG BANG,45,2,77,,,,
43,-,Young Stoner Life & Young Thug,Mil In Vegas (feat. NAV),-,43,1,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),42,6,75,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),53,11,70,,,,
46,-,Russ,"Psycho, Pt. 2",-,10,72,,,,
47,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,12,71,,,,
48,up,Đen,một triệu like (feat. Thành Đồng),65,6,17,,,,
49,up,Táo,Blue Tequila,85,3,32,,,,
50,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,71,8,4,,,,
51,down,GD X TAEYANG,GOOD BOY,31,3,77,,,,
52,up,Đen,Mơ (feat. Hậu Vi),54,18,65,,,,
53,up,エミネム,The Monster (feat. Rihanna),63,18,55,,,,
54,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,54,1,,,,
55,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,55,1,,,,
56,-,"Young Stoner Life, Young Thug & Gunna",Slam The Door,-,56,1,,,,
57,down,Binz,They Said (feat. Touliver),26,6,78,,,,
58,-,WEAN,Love U So (feat. Tùng),-,30,7,,,,
59,-,Khói,tekb,-,59,1,,,,
60,-,Binz,SO FAR,-,14,34,,,,
61,up,Eminem,Not Afraid,90,32,45,,,,
62,-,"Sol7, LDleKING & DCOD",Ngắn Ngủi (feat. Kel C),-,62,1,,,,
63,-,វណ្ណដា,Queen Bee,-,63,1,,,,
64,-,Ruddie Miller,Blue! (feat. Crucial Star),-,64,1,,,,
65,-,Ant & Dec & PJ & Duncan,All I Have to Do Is Dream (Extended Version),-,65,1,,,,
66,-,Baby Keem & Travis Scott,durag activity,-,66,1,,,,
67,-,Rich Brian,Sydney,-,67,1,,,,
68,-,NF,DRIFTING,-,68,1,,,,
69,-,Michelangelo of Hip Hop,Clean,-,69,1,,,,
70,-,Peacemaker,One Love,-,70,1,,,,
71,-,РЕПТАР & Key Nasty,Нет времени,-,71,1,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,24,57,,,,
73,-,Jarv Dee,No Regrets (feat. Sik-K & pH-1),-,73,1,,,,
74,-,JP THE WAVY,Neo Gal Wop,-,74,1,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,16,16,3,70,2021-02-14,5,2021-02-21
76,up,16 Typh & Lil Wuyn,Don't Waste My Time,86,34,20,,,,
77,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,12,,,,
78,-,"Sol7, RPT MCK & DCOD",iceman,-,51,4,,,,
79,-,Y2K & bbno$,Lalala,-,7,52,11,2019-10-06,11,2019-10-06
80,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,46,19,,,,
81,-,BTS,Don't Leave Me,-,15,61,,,,
82,up,Rhymastic,Yêu 5,88,16,39,,,,
83,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,67,,,,
84,down,LyLy & HIEUTHUHAI,Lời Đường Mật,62,8,26,,,,
85,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,28,52,,,,
86,-,Drake,God's Plan,-,25,49,,,,
87,down,Post Malone,Better Now,55,8,66,,,,
88,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,5,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,74,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,15,58,10,2019-10-06,10,2019-10-06
91,down,HIEUTHUHAI & MANBO,CUA,49,4,41,,,,
92,-,OSAD,Yêu Sắc Yếu,-,41,1,,,,
93,-,Karik,Lần Cuối,-,17,11,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,65,,,,
95,down,Cardi B,Up,83,11,13,4,2021-02-14,4,2021-02-14
96,down,[Pink Hapless],Sunset II,59,29,8,,,,
97,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,64,,,,
98,-,tlinh,Chú Chó Trên Ô Tô,-,5,19,,,,
99,-,Suboi,Trời Cho (feat. Touliver),-,28,12,,,,
100,down,Soobin Hoàng Sơn,Vẫn Nhớ,99,42,15,,,,
