Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,12,,,,
2,-,Wean,MOT NGUOI VI EM,-,2,1,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,47,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),9,1,33,100,2020-03-01,7,2020-04-26
5,up,Da LAB,Thanh Xuân,5,1,47,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,12,48,2020-07-12,48,2020-07-12
7,down,Đen & MIN,Bài Này Chill Phết,6,1,47,,,,
8,up,Đen,Trời hôm nay nhiều mây cực!,17,2,8,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,8,80,2020-08-09,1,2020-08-16
10,down,Binz,Sao Cũng Được,7,3,8,,,,
11,down,Binz & Touliver,Gene,8,3,47,,,,
12,up,Binz,They Said (feat. Touliver),15,6,47,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,47,,,,
14,up,Ev0lution,Mi Pan Su Su Sum,21,12,8,,,,
15,up,Da LAB,Một Nhà,18,3,47,,,,
16,up,HIEUTHUHAI & MANBO,CUA,28,4,11,,,,
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,47,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),16,4,46,,,,
19,down,Táo,Blue Tequila,14,3,5,,,,
20,up,Rhymastic,Yêu 5,39,16,8,,,,
21,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,43,,,,
22,down,Đen,Cảm ơn (feat. Biên),12,2,47,,,,
23,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,47,,,,
24,down,Post Malone,Circles,23,9,43,2,2019-10-06,2,2019-10-06
25,down,Flo Rida,Whistle,24,7,42,,,,
26,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,46,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,47,,,,
28,up,Russ,"Psycho, Pt. 2",82,10,45,,,,
29,down,BIGBANG,LOSER,25,1,47,,,,
30,down,BIGBANG,BANG BANG BANG,27,2,47,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,47,,,,
32,down,Binz,SO FAR,29,14,7,,,,
33,down,Kendrick Lamar,HUMBLE.,30,20,47,,,,
34,up,Rhymastic,Nến Và Hoa,43,23,30,,,,
35,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),36,14,45,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),46,11,43,,,,
37,down,GD X TAEYANG,GOOD BOY,35,3,47,,,,
38,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",41,16,32,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,45,26,2019-10-06,26,2019-10-06
40,up,BTS,Don't Leave Me,62,15,44,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),34,6,47,,,,
42,up,Binz & Triple D,Nguyên Team Đi Vào Hết,93,42,5,,,,
43,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),49,18,11,,,,
44,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",40,3,45,,,,
45,-,Tage,Lớp 13,-,21,4,,,,
46,up,Ngọt,Cho Tôi Lang Thang (feat. Den),58,17,44,,,,
47,-,Obito,LOST,-,47,1,,,,
48,-,Post Malone,Wow.,-,25,30,,,,
49,-,Damma Beatz,Slides,-,49,1,,,,
50,-,Lil Pump,Gucci Gang,-,41,18,,,,
51,up,Touliver & Binz,They Said,80,43,5,,,,
52,-,Suboi,Cho Không,-,29,15,,,,
53,up,The Black Eyed Peas,Where Is the Love?,84,23,46,,,,
54,up,Travis Scott,goosebumps,100,33,13,89,2020-04-26,18,2020-05-03
55,down,Suboi,Trời Cho (feat. Touliver),42,28,5,,,,
56,-,Smyang Piano,Fake Love (feat. tamagopalette) [Lofi Edit],-,56,1,,,,
57,-,THE OLD ISE,ไมโครโฟน,-,57,1,,,,
58,-,Smyang Piano,Serendipity (feat. tamagopalette) [Lofi Edit],-,58,1,,,,
59,-,El Gran Combo de Puerto Rico,Dos Coplas Y Un Olé,-,59,1,,,,
60,-,Awon & Phoniks,Move Back,-,60,1,,,,
61,down,Travis Scott,SICKO MODE,55,37,21,48,2020-04-26,9,2020-05-03
62,-,Post Malone,Goodbyes (feat. Young Thug),-,15,41,10,2019-10-06,10,2019-10-06
63,-,El Gran Combo de Puerto Rico,El Pirulero,-,63,1,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,17,46,,,,
65,-,Plies,Boss Friends (feat. DaBaby),-,65,1,,,,
66,-,El Gran Combo de Puerto Rico,Lo Que Te Gusta,-,66,1,,,,
67,-,El Gran Combo de Puerto Rico,Milonga Del 900,-,67,1,,,,
68,-,Saint Lazare,HEY HOW YOU DOING (feat. Anne Marie Choon & Prhyme Kid),-,68,1,,,,
69,down,BTS,Let Go,31,12,45,,,,
70,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),33,12,45,,,,
71,-,El Gran Combo de Puerto Rico,Milonga Sentimental,-,71,1,,,,
72,-,El Gran Combo de Puerto Rico,Ojitos Chinos,-,72,1,,,,
73,-,El Gran Combo de Puerto Rico,Saludo Boricua,-,73,1,,,,
74,-,El Gran Combo de Puerto Rico,Ya Viene La Nochebuena,-,74,1,,,,
75,-,Roddy Ricch,The Box,-,16,32,91,2019-12-08,2,2020-02-16
76,up,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),81,54,3,,,,
77,down,16 Typh & Lil Wuyn,Don't Waste My Time,47,34,2,,,,
78,down,Post Malone,Better Now,37,8,43,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,24,42,,,,
80,up,LK,Hà Nội Xịn,83,13,5,,,,
81,-,Da LAB,Đời Là Đi,-,32,24,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,56,9,30,35,2019-10-06,2,2019-10-13
83,up,Đen,Mơ (feat. Hậu Vi),85,18,42,,,,
84,down,DJ Khaled,POPSTAR (feat. Drake),53,53,3,94,2020-07-19,8,2020-09-20
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,43,,,,
86,-,Y2K & bbno$,Lalala,-,7,43,11,2019-10-06,11,2019-10-06
87,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),22,17,7,,,,
88,down,Bình Gold,Bốc Bát Họ,45,45,3,,,,
89,down,Touliver & SlimV,"Em Ơi Cứ Vui (feat. 1DEE, F & EVY)",61,12,3,,,,
90,-,Burbank,"Sorry, I Like You",-,23,20,,,,
91,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),-,60,4,,,,
92,-,Wowy,"Chạy (feat. LD SouthGanz) [From ""Ròm""]",-,92,1,,,,
93,down,ChiuLinh,Luffy / 19 (feat. Robe),44,44,3,,,,
94,down,Suboi,Bet on Me,38,12,13,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,18,42,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,18,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,36,24,,,,
98,-,吳亦凡,Deserve (feat. Travis Scott),-,32,43,,,,
99,-,Cardi B,Bodak Yellow,-,28,41,,,,
100,down,Suboi,N-Sao?,96,34,12,,,,
