Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),70,1,2,,,,
2,up,Double2T & Masew,À Lôi,2,1,5,,,,
3,up,Liu Grace,Take It Easy,59,3,2,,,,
4,down,BigDaddy & Emily,Ngõ Chạm,3,3,2,,,,
5,up,Dick & DT,Anh Là Ai? (feat. UMIE),7,2,5,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,160,48,2020-07-12,48,2020-07-12
7,down,Đen & JustaTee,Đi Về Nhà,5,1,138,,,,
8,down,Limitlxss & Ogenus,Anh Không Cố Ý,1,1,3,,,,
9,up,Binz,Bigcityboi (feat. Touliver),10,1,160,,,,
10,down,Da LAB,Thanh Xuân,9,1,196,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,186,,,,
12,up,Đen,Trốn Tìm (feat. MTV band),12,1,117,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,180,100,2020-03-01,7,2020-04-26
14,down,Andree Right Hand,Chơi Như Tụi Mỹ,8,1,22,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),16,1,83,,,,
16,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,2,126,,,,
17,up,Captain & UMIE,Baby Gọi Cho Anh,20,2,5,,,,
18,down,Đen,Nấu ăn cho em (feat. PiaLinh),17,1,14,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,133,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,124,60,2021-02-07,6,2021-04-04
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,179,,,,
22,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),23,1,65,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,187,26,2019-10-06,26,2019-10-06
24,up,Da LAB,Một Nhà,24,3,193,,,,
25,up,Liu Grace,Vành Khuyên Nhỏ,41,1,9,,,,
26,up,Karik & Only C,Có Chơi Có Chịu,39,1,46,,,,
27,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,134,,,,
28,-,Đen,Trời hôm nay nhiều mây cực!,-,2,142,,,,
29,down,Đen,một triệu like (feat. Thành Đồng),25,6,131,,,,
30,down,Binz,Don't Break My Heart,28,1,65,,,,
31,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",30,1,127,,,,
32,down,RPT MCK,Va Vào Giai Điệu Này,29,2,132,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,62,,,,
34,up,R.Tee,Nhà Bao Việc,36,2,137,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,37,,,,
36,-,Binz,Sao Cũng Được,-,3,134,,,,
37,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",54,18,35,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,141,80,2020-08-09,1,2020-08-16
39,down,Rhymastic,Yêu 5,35,16,154,,,,
40,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",33,3,13,,,,
41,down,Gducky,The Right Journey,32,1,135,,,,
42,down,Pháp Kiều & Snoop Dee,Hổng Có Ưa,6,6,2,,,,
43,down,GD X TAEYANG,GOOD BOY,38,3,177,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,3,90,,,,
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,18,108,,,,
46,down,Flo Rida,Whistle,40,7,182,,,,
47,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,82,8,35,,,,
48,down,Post Malone,Circles,44,9,182,2,2019-10-06,2,2019-10-06
49,down,Saweetie,Best Friend (feat. Doja Cat),42,3,123,35,2021-01-17,35,2021-01-17
50,down,Sơn Tùng M-TP,Skyler,46,2,109,,,,
51,-,Double2T,Người Miền Núi Chất,-,1,1,,,,
52,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),50,4,10,,,,
53,down,Connor Price,Violet (feat. Killa),37,1,22,,,,
54,down,BTS,Let Go,49,12,185,,,,
55,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,47,20,10,,,,
56,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),60,1,43,,,,
57,down,Low G & Thắng Ngọt,An Thần,45,3,81,,,,
58,down,Binz,SO FAR,53,14,126,,,,
59,down,Russ,"Psycho, Pt. 2",48,10,175,,,,
60,up,16 Typh,Người Ấy Là Ai,92,4,132,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,46,61,,,,
62,up,Rhymastic,Lạc,98,2,84,,,,
63,down,Long Nón Lá & Mike,Nơi Ta Sống,14,9,4,,,,
64,-,Post Malone,Better Now,-,8,175,,,,
65,-,BIGBANG,LOSER,-,1,185,,,,
66,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,42,,,,
67,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,128,,,,
68,up,Rhymastic,Nến Và Hoa,95,23,66,,,,
69,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),52,38,5,,,,
70,up,Doja Cat,Paint The Town Red,90,1,2,,,,
71,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],87,3,186,,,,
72,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,42,,,,
73,-,JMANI,Rock With Me,-,73,1,,,,
74,-,Đen & MIN,Bài Này Chill Phết,-,1,187,,,,
75,down,Travis Scott,SICKO MODE,72,37,97,48,2020-04-26,9,2020-05-03
76,-,DT,Thầy Bói Xem Voi (feat. KymLeez),-,76,1,,,,
77,-,Lor,Sao Mà Đỡ Được,-,77,1,,,,
78,down,NamLee & AXTROBOY,Truy Lùng,62,54,2,,,,
79,-,lobonabeat!,Birthday (feat. BILL STAX),-,79,1,,,,
80,-,RuoRuo Run Away & Guangnan Yao,Real Happy Giao (Paiting Baby Chorus Version),-,80,1,,,,
81,-,"D Blue, 1nG & NamLee",Có Lẽ Quá Khó Để Quên 1 Người,-,81,1,,,,
82,-,DMX,Where the Hood At,-,82,1,,,,
83,-,G Sounds,Cresselia 2,-,70,1,,,,
84,down,Ryan.B & Effie,No Reason,58,23,66,,,,
85,-,Phạm Anh Duy,Thành Phố Đựng Đầy Mưa,-,85,1,,,,
86,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),97,22,21,,,,
87,-,Toosii,Favorite Song,-,87,1,,,,
88,-,HURRYKNG,HÃY YÊU TÔI BÂY GIỜ (feat. KymLeez),-,88,1,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),85,15,92,10,2019-10-06,10,2019-10-06
90,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,82,,,,
91,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,99,,,,
92,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),96,1,80,,,,
93,-,G-DRAGON (from BIGBANG),CROOKED,-,7,64,,,,
94,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,91,,,,
95,down,MinhLai,Trong Sương,55,4,8,,,,
96,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),100,8,177,,,,
97,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,118,39,2020-11-15,39,2020-11-15
98,-,Binz & Den,Cho Mình Em,-,6,62,,,,
99,down,HURRYKNG & Indie.K,Bet On Us (feat. Mây Bae),67,67,2,,,,
100,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,3,49,,,,
