Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,109,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,97,,,,
3,up,Đen & MIN,Bài Này Chill Phết,5,1,166,,,,
4,up,Binz,Bigcityboi (feat. Touliver),6,1,132,,,,
5,up,Da LAB,Thanh Xuân,7,1,167,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,159,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),10,1,88,,,,
8,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,164,,,,
9,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,132,48,2020-07-12,48,2020-07-12
10,up,Masked Wolf,Astronaut In The Ocean,17,1,99,60,2021-02-07,6,2021-04-04
11,up,Da LAB,Một Nhà,12,3,167,,,,
12,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,107,,,,
13,down,RPT Orijinn,Don't Côi (feat. Ronboogz),3,2,6,,,,
14,up,Đen,Hai Triệu Năm (feat. Biên),18,4,158,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,158,26,2019-10-06,26,2019-10-06
16,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),20,1,36,,,,
17,up,RPT MCK,Tại Vì Sao,23,2,18,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,25,1,104,,,,
19,down,Karik & Only C,Có Chơi Có Chịu,9,1,17,,,,
20,up,Wowy,Thiên Đàng (feat. JoliPoli),31,2,108,,,,
21,up,Binz & Touliver,Gene,27,3,162,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,8,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,33,,,,
24,up,BIGBANG,LOSER,33,1,167,,,,
25,up,Đen,Cảm ơn (feat. Biên),28,18,94,,,,
26,up,R.Tee,Nhà Bao Việc,35,2,108,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,37,2,107,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,119,80,2020-08-09,1,2020-08-16
29,down,Rhymastic,Yêu 5,22,16,128,,,,
30,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,164,,,,
31,up,Gducky,The Right Journey,36,1,111,,,,
32,up,BIGBANG,BANG BANG BANG,34,2,164,,,,
33,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",40,1,103,,,,
34,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,55,,,,
35,up,Post Malone,Circles,46,9,154,2,2019-10-06,2,2019-10-06
36,up,Saweetie,Best Friend (feat. Doja Cat),49,3,97,35,2021-01-17,35,2021-01-17
37,up,Táo,Blue Tequila,45,3,99,,,,
38,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),66,12,150,,,,
39,up,Andree Right Hand,Chơi Như Tụi Mỹ,42,1,4,,,,
40,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),89,8,161,,,,
41,up,BTS,Let Go,58,12,156,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),11,1,153,100,2020-03-01,7,2020-04-26
43,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),50,33,63,,,,
44,up,Nicki Minaj,Super Freaky Girl,47,1,24,,,,
45,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",68,1,71,,,,
46,up,"Gducky, Ricky Star & Karik",Ala Ela,59,3,111,,,,
47,up,16 Typh,Người Ấy Là Ai,62,4,109,,,,
48,-,GD X TAEYANG,GOOD BOY,-,3,150,,,,
49,up,Kendrick Lamar,HUMBLE.,61,20,156,,,,
50,up,Post Malone,Better Now,63,8,149,,,,
51,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,64,5,105,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,18,79,,,,
53,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,13,97,39,2020-11-15,39,2020-11-15
54,up,Post Malone,rockstar (feat. 21 Savage),65,11,141,,,,
55,up,Ngọt,Cho Tôi Lang Thang (feat. Den),85,17,146,,,,
56,up,16 Typh & Lil Wuyn,Don't Waste My Time,77,34,71,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),53,10,165,,,,
58,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),60,1,19,,,,
59,down,Binz,They Said (feat. Touliver),30,6,156,,,,
60,down,Đen,một triệu like (feat. Thành Đồng),29,6,105,,,,
61,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,165,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,110,,,,
63,down,Binz,Don't Break My Heart,32,1,44,,,,
64,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,54,,,,
65,-,Travis Scott,SICKO MODE,-,37,79,48,2020-04-26,9,2020-05-03
66,up,Datmaniac,Thiên Hà Trước Hiên Nhà,71,2,86,,,,
67,up,G-DRAGON (from BIGBANG),CROOKED,86,7,44,,,,
68,down,Flo Rida,Whistle,43,7,155,,,,
69,-,B Ray,Thói Quen,-,69,1,,,,
70,-,B-Wine & Triple D,Dream Is Yours To Take,-,70,1,,,,
71,-,HcgPositive,Ganbare Ganbare Senpai (Intrumental Remix),-,71,1,,,,
72,-,charlieonnafriday,Chillin',-,72,1,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),44,6,159,,,,
74,down,Đen,Ai muốn nghe không,41,1,33,,,,
75,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,41,,,,
76,-,BDK Productions,Dido Thank You (But It's a Drill Beat),-,76,1,,,,
77,down,Russ,"Psycho, Pt. 2",51,10,151,,,,
78,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,47,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,14,117,,,,
80,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,18,81,,,,
81,-,Tyga,Taste (feat. Offset),-,15,85,,,,
82,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,69,50,51,,,,
83,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,3,64,,,,
84,down,Rhymastic,Lạc,57,2,59,,,,
85,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),48,1,24,,,,
86,down,Binz,SO FAR,70,14,106,,,,
87,up,Ryan.B & Effie,No Reason,99,23,48,,,,
88,up,Wean,MOT NGUOI VI EM,91,2,73,,,,
89,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,16,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,46,57,,,,
91,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,46,1,,,,
92,-,Low G & Thắng Ngọt,An Thần,-,3,58,,,,
93,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,24,,,,
94,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,23,,,,
95,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,72,24,49,,,,
96,-,Binz & Den,Cho Mình Em,-,6,47,,,,
97,down,OSAD,có người đón em rồi..,16,1,4,,,,
98,up,Y2K & bbno$,Lalala,100,7,76,11,2019-10-06,11,2019-10-06
99,-,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,-,9,9,,,,
100,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),93,17,77,,,,
