Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,18,,,,
2,down,Connor Price,Violet (feat. Killa),1,1,3,,,,
3,up,Đen & JustaTee,Đi Về Nhà,5,1,119,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,141,48,2020-07-12,48,2020-07-12
5,up,Mike & Chiennhatlang,Đủ trải sẽ thấm,12,5,6,,,,
6,up,Da LAB,Thanh Xuân,6,1,177,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,169,,,,
8,-,Binz,Bigcityboi (feat. Touliver),-,1,141,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,161,100,2020-03-01,7,2020-04-26
10,up,Mike & Chiennhatlang,Đủ trải sẽ thấm (Sped Up) [Remix],70,10,2,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),9,1,98,,,,
12,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,65,,,,
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,107,,,,
14,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,46,,,,
15,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",14,6,160,,,,
16,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,117,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,168,26,2019-10-06,26,2019-10-06
18,up,Karik & Only C,Có Chơi Có Chịu,18,1,27,,,,
19,up,Gducky,Tiền Nhiều Để Làm Gì,37,1,114,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),20,6,113,,,,
21,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,7,,,,
22,down,RPT MCK,Tại Vì Sao,17,2,28,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),43,2,115,,,,
24,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",48,1,76,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,46,2,125,,,,
26,up,RPT MCK,Va Vào Giai Điệu Này,44,2,115,,,,
27,down,Binz,They Said (feat. Touliver),19,6,165,,,,
28,up,Coi Leray,Players,64,19,4,,,,
29,down,Binz,Don't Break My Heart,22,1,50,,,,
30,down,Rhymastic,Yêu 5,24,16,137,,,,
31,down,R.Tee,Nhà Bao Việc,23,2,118,,,,
32,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,113,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,43,,,,
34,up,Post Malone,Circles,52,9,163,2,2019-10-06,2,2019-10-06
35,down,Đen,Ai muốn nghe không,26,1,39,,,,
36,up,GD X TAEYANG,GOOD BOY,54,3,158,,,,
37,down,Flo Rida,Whistle,27,7,163,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,3,73,,,,
39,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),35,1,64,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),28,6,168,,,,
41,down,Sơn Tùng M-TP,Skyler,30,2,93,,,,
42,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,40,5,114,,,,
43,down,"Gducky, Ricky Star & Karik",Ala Ela,32,3,121,,,,
44,up,Low G & Thắng Ngọt,An Thần,85,3,66,,,,
45,up,Tyga,Taste (feat. Offset),49,15,93,,,,
46,up,BTS,Let Go,60,12,166,,,,
47,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),-,21,1,,,,
48,down,BOBBY,Drowning (feat. SOLE),4,4,2,,,,
49,down,Đen,Luôn yêu đời (feat. Cheng),34,1,8,,,,
50,down,Post Malone,Better Now,36,8,158,,,,
51,up,Đen,Cảm ơn (feat. Biên),79,18,100,,,,
52,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),38,1,29,,,,
53,down,Rhymastic,Lạc,51,2,68,,,,
54,down,16 Typh,Người Ấy Là Ai,41,4,119,,,,
55,up,Nicki Minaj,Super Freaky Girl,55,1,32,,,,
56,down,G-DRAGON (from BIGBANG),CROOKED,42,7,53,,,,
57,up,Đen & MIN,Bài Này Chill Phết,93,1,172,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,13,107,39,2020-11-15,39,2020-11-15
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,123,,,,
60,down,RPT Orijinn,Don't Côi (feat. Ronboogz),31,2,16,,,,
61,down,BIGBANG,LOSER,56,1,177,,,,
62,-,BTS,Don't Leave Me,-,15,95,,,,
63,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),62,18,90,,,,
64,-,Dick & 2Can,Sài Gòn Funky,-,64,1,,,,
65,-,Connor Price & Bens,Spinnin,-,65,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,50,1,109,60,2021-02-07,6,2021-04-04
67,-,Black Po,Opaque,-,67,1,,,,
68,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",98,15,35,,,,
69,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,28,,,,
70,-,Kid Cudi,Mr. Rager,-,70,1,,,,
71,-,Kelson Most Wanted,Gangsta Party (feat. Preto Show),-,71,1,,,,
72,-,tlinh,Chú Chó Trên Ô Tô,-,5,25,,,,
73,-,D-Block Europe,1 on 1,-,73,1,,,,
74,-,2Pac,Ghetto Gospel,-,74,2,,,,
75,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,75,1,,,,
76,-,Aaron May,Let Go,-,76,1,,,,
77,-,Jayo & Victony,XO (Victony Remix),-,77,1,,,,
78,-,A1 x J1 & Nemzzz,Don't Lie,-,78,1,,,,
79,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,19,,,,
80,-,Ethereal,Beef (feat. Playboi Carti),-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,11,148,,,,
82,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,33,,,,
83,-,Yeat,Trëndy way (feat. SeptembersRich),-,83,1,,,,
84,up,"TGSN, tlinh & RZ Mas",Siren,84,1,32,,,,
85,-,Nytelife,Tent City,-,85,1,,,,
86,down,Travis Scott,SICKO MODE,45,37,87,48,2020-04-26,9,2020-05-03
87,-,Soupbox,Rotten Apple (Soupbox Remix Instrumental),-,87,1,,,,
88,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,86,54,8,,,,
89,-,"Anh Phan, Low G & Larria.",Tam Giác,-,1,9,,,,
90,-,Ryan.B & Effie,No Reason,-,23,54,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,9,45,35,2019-10-06,2,2019-10-13
92,-,Eminem,Mockingbird,-,36,9,,,,
93,-,Y2K & bbno$,Lalala,-,7,79,11,2019-10-06,11,2019-10-06
94,-,Post Malone,Wow.,-,25,40,,,,
95,down,Binz & Den,Cho Mình Em,88,6,52,,,,
96,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",99,3,92,,,,
97,-,PC,10 Ngàn Năm,-,80,2,,,,
98,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),90,22,16,,,,
99,-,Cardi B & Bruno Mars,Please Me,-,36,31,,,,
100,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,30,,,,
