Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,9,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,7,79,2020-04-19,1,2020-07-05
5,down,Roddy Ricch,The Box,4,1,25,91,2019-12-08,2,2020-02-16
6,down,Travis Scott,goosebumps,5,3,30,89,2020-04-26,18,2020-05-03
7,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,3,5,66,2020-05-03,18,2020-05-31
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,4,6,65,2020-04-26,1,2020-05-03
9,up,Travis Scott,SICKO MODE,9,7,30,48,2020-04-26,9,2020-05-03
10,up,StaySolidRocky,Party Girl,11,6,5,86,2020-05-10,14,2020-06-14
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,30,26,2019-10-06,26,2019-10-06
12,up,Travis Scott,HIGHEST IN THE ROOM,12,4,30,35,2019-10-06,2,2019-10-13
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,30,,,,
14,down,Orochi,Amor de Fim de Noite (feat. Papatinho),13,7,10,,,,
15,up,Megan Thee Stallion,Savage,15,5,11,61,2020-03-22,14,2020-04-19
16,up,Matuê,Kenny G,16,1,30,,,,
17,up,Future,Life Is Good (feat. Drake),19,8,21,86,2020-01-12,6,2020-01-19
18,down,Arizona Zervas,ROXANNE,17,3,28,14,2019-11-24,4,2019-12-22
19,down,Lil Nas X,Old Town Road,18,7,30,,,,
20,up,Y2K & bbno$,Lalala,22,2,30,11,2019-10-06,11,2019-10-06
21,up,Post Malone,rockstar (feat. 21 Savage),23,3,30,,,,
22,down,PK,Quando a Vontade Bater (feat. PK Delas),20,2,30,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,13,8,52,2020-04-12,48,2020-04-19
24,up,Post Malone,Better Now,24,4,30,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,25,13,30,,,,
26,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,35,12,30,,,,
27,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,26,16,9,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),29,16,21,93,2019-11-10,19,2020-01-12
29,up,Post Malone,Goodbyes (feat. Young Thug),30,8,30,10,2019-10-06,10,2019-10-06
30,up,Post Malone,Congratulations (feat. Quavo),42,8,30,,,,
31,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",37,1,24,,,,
32,up,Hungria Hip Hop,Um Pedido,34,14,30,,,,
33,down,Drake,Chicago Freestyle (feat. Giveon),28,12,5,92,2020-05-03,26,2020-05-10
34,down,Vitão,Café,31,10,30,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,30,,,,
36,up,JACKBOYS,OUT WEST (feat. Young Thug),48,11,23,79,2019-12-29,28,2020-01-05
37,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,30,,,,
38,up,Don Toliver,No Idea,41,7,26,95,2019-12-08,26,2020-01-12
39,up,Drake,God's Plan,39,25,30,,,,
40,up,Projota & Vitão,Sei Lá,43,18,30,,,,
41,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",47,22,6,,,,
42,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),36,11,10,,,,
43,down,Don Toliver,After Party,40,34,8,85,2020-05-03,71,2020-05-24
44,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),85,44,2,39,2020-05-31,39,2020-05-31
45,up,Gunna,TOP FLOOR (feat. Travis Scott),71,45,2,80,2020-05-31,80,2020-05-31
46,down,Post Malone,Wow.,45,11,30,,,,
47,up,Projota,Ela Só Quer Paz,49,15,30,,,,
48,up,Projota,Ombrim,75,48,2,,,,
49,down,6ix9ine,GOOBA,33,18,4,100,2020-05-10,2,2020-05-17
50,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),79,50,2,46,2020-05-31,46,2020-05-31
51,up,Matuê,Anos Luz,51,23,30,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),53,21,30,,,,
53,up,Russ,"Psycho, Pt. 2",65,50,3,,,,
54,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),69,45,2,,,,
55,down,NGC Daddy,Glockada,50,17,9,,,,
56,up,Projota,Linda (feat. Anavitória),61,37,30,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,24,30,,,,
58,down,Lil Mosey,Blueberry Faygo,54,30,9,69,2020-02-16,24,2020-04-12
59,down,Xamã,Luxúria (feat. Matuê),57,25,30,,,,
60,down,Orochi & Dallass,Balão,58,28,30,,,,
61,down,Drake,In My Feelings,55,31,30,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,24,30,,,,
63,down,Vitão & Luccas Carlos,Embrasa,59,21,30,,,,
64,down,Matuê,Banco (feat. Predella),60,20,30,,,,
65,down,Travis Scott,STARGAZING,62,34,12,,,,
66,up,Sidoka,Não Me Sinto Mal Mais,68,23,30,,,,
67,up,Filipe Ret,Ilusão,91,29,29,,,,
68,down,Orochi & Kizzy,Acende o Isqueiro,64,36,30,,,,
69,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,80,53,28,,,,
70,down,Orochi,Mitsubishi,46,27,27,,,,
71,down,Matuê,A Morte do Autotune,66,20,30,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,38,30,,,,
73,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,30,30,69,2019-10-06,53,2019-12-29
74,up,Drake,Hotline Bling,82,33,28,,,,
75,up,A Banca Records,Outro Dia (feat. Mazin & Black),83,25,24,,,,
76,up,BROCKHAMPTON,SUGAR,76,19,21,81,2020-01-12,59,2020-02-02
77,down,Jack Harlow,Whats Poppin,72,66,7,76,2020-03-22,37,2020-04-19
78,up,Altamira & Pelé MilFlows,Vem Cá,81,62,19,,,,
79,up,Hungria Hip Hop,Coração de Aço,93,53,28,,,,
80,down,Future,Solitaires (feat. Travis Scott),38,38,3,89,2020-05-17,35,2020-05-24
81,down,24kGoldn,CITY OF ANGELS,63,28,14,,,,
82,up,Hungria Hip Hop,Made In Favela,94,28,8,,,,
83,up,Racionais MC's,Negro Drama,92,18,5,,,,
84,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",88,54,28,,,,
85,down,Gunna,ARGENTINA,78,78,2,80,2020-05-24,80,2020-05-24
86,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,59,20,,,,
87,-,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",-,38,23,,,,
88,-,Djonga,Leal,-,56,24,,,,
89,down,Polo G,Flex (feat. Juice WRLD),73,73,2,49,2020-05-24,49,2020-05-24
90,down,Orochi,Mitsubishi (feat. Kizzy),84,39,4,,,,
91,-,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),-,68,22,,,,
92,down,The Black Eyed Peas,Where Is the Love?,74,39,19,,,,
93,-,Projota,Muleque De Vila (Ao Vivo),-,13,6,,,,
94,up,Roddy Ricch,High Fashion (feat. Mustard),95,24,20,78,2019-12-15,22,2020-02-16
95,down,Jovem Dex,Tango (feat. Predella),77,19,11,,,,
96,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),27,27,3,85,2020-05-17,57,2020-05-24
97,-,Monte Booker,Kolors (feat. Smino),-,46,1,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,16,,,,
99,down,Hungria Hip Hop,Beijo Com Trap,96,59,26,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,8,19,84,2020-01-19,12,2020-01-26
