Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,1,1,5,,,,
2,up,Mc Poze do Rodo & Neo Beats,Vida Louca,2,1,17,,,,
3,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,2,9,,,,
4,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),8,4,7,,,,
5,down,Post Malone,Motley Crew,4,4,3,,,,
6,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,6,3,14,,,,
7,down,Post Malone,Circles,5,1,90,2,2019-10-06,2,2019-10-06
8,down,Masked Wolf,Astronaut In The Ocean,7,2,24,60,2021-02-07,6,2021-04-04
9,up,Hungria Hip Hop,Amor e Fé (Acústico),9,3,49,,,,
10,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",64,10,2,,,,
11,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,55,96,2020-07-19,96,2020-07-19
12,down,Kawe & Mc Lele JP,Mds,11,1,37,,,,
13,down,Megan Thee Stallion,Thot Shit,10,10,7,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,90,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,51,80,2020-08-09,1,2020-08-16
16,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),69,16,2,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),18,17,25,82,2021-02-14,44,2021-04-11
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,90,26,2019-10-06,26,2019-10-06
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
20,down,24kGoldn,Mood (feat. iann dior),17,1,49,33,2020-08-23,1,2020-10-11
21,down,Teto,M4 (feat. Matuê),16,1,27,,,,
22,down,"BIN, Mainstreet & Ajaxx",Saturno,20,3,33,,,,
23,down,Travis Scott,goosebumps,22,3,90,89,2020-04-26,18,2020-05-03
24,down,Cardi B,Up,21,3,25,4,2021-02-14,4,2021-02-14
25,down,Matuê,Máquina do Tempo,23,2,46,,,,
26,up,Pop Smoke,Mr. Jones (feat. Future),73,26,2,,,,
27,down,Matuê,Kenny G,24,1,90,,,,
28,up,Travis Scott,SICKO MODE,32,7,90,48,2020-04-26,9,2020-05-03
29,down,Drake,Wants and Needs (feat. Lil Baby),25,6,21,90,2021-03-07,3,2021-03-14
30,down,Matuê,777-666,28,3,46,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),31,3,90,,,,
32,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),27,9,43,,,,
33,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),29,11,70,,,,
34,down,Roddy Ricch,Late At Night,15,7,8,,,,
35,down,Hungria Hip Hop,Um Pedido (Acústico),34,26,33,,,,
36,up,Post Malone,Better Now,42,4,90,,,,
37,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,30,2,35,,,,
38,down,Post Malone,Congratulations (feat. Quavo),37,8,90,,,,
39,down,Tz da Coronel,Anota Placa (feat. Vintá),36,10,21,,,,
40,down,Drake,God's Plan,39,25,90,,,,
41,down,Filipe Ret & Dallass,F* F* M*,33,8,22,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),44,21,90,,,,
43,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,38,20,90,,,,
44,down,Madcon,Beggin (Original Version),41,41,5,,,,
45,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,45,12,90,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,46,4,90,35,2019-10-06,2,2019-10-13
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,20,90,,,,
48,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],26,26,3,,,,
49,down,Orochi,Amor de Fim de Noite (feat. Papatinho),43,7,70,,,,
50,down,The Black Eyed Peas,Where Is the Love?,47,39,79,,,,
51,down,Racionais MC's,"Vida Loka, Pt. 2",48,28,31,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,88,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),50,1,74,100,2020-03-01,7,2020-04-26
54,up,Racionais MC's,Negro Drama,55,18,44,,,,
55,down,Teto,Paypal,53,8,17,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,58,13,89,,,,
57,up,Projota,Ela Só Quer Paz,76,15,90,,,,
58,down,StarBoi3,Dick (feat. Doja Cat),52,7,13,57,2021-05-16,57,2021-05-16
59,up,Xamã,Luxúria (feat. Matuê),66,25,89,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,3,67,79,2020-04-19,1,2020-07-05
61,down,Lil Tjay & 6LACK,Calling My Phone,54,8,20,70,2021-02-14,5,2021-02-21
62,up,Matuê,Gorilla Roxo,65,7,45,,,,
63,down,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),59,15,15,,,,
64,down,"Filipe Ret, Orochi & Dallass",War (Remix),56,25,14,,,,
65,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),60,12,12,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,4,47,61,2020-08-23,8,2020-10-04
67,up,Matuê,É Sal,71,6,44,,,,
68,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",68,1,79,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,24,86,,,,
70,-,"Belly, The Weeknd & Young Thug",Better Believe,-,57,1,,,,
71,up,"Recayd Mob, Derek & Dfideliz",Eu Só Deslizo (feat. Jé Santiago & MC Igu),92,71,2,,,,
72,down,L7nnon & MC Maneirinho,Vivendo no Auge,57,57,3,,,,
73,up,Matuê,A Morte do Autotune,98,20,80,,,,
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,24,64,,,,
75,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),82,75,2,,,,
76,up,Pop Smoke,Woo Baby (feat. Chris Brown),81,76,2,,,,
77,down,Filipe Ret,Ilusão,70,29,73,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),62,8,83,10,2019-10-06,10,2019-10-06
79,-,Kanye West,Stronger,-,67,14,,,,
80,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,75,30,13,,,,
81,-,Racionais MC's,Jesus Chorou,-,61,2,,,,
82,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,79,33,5,,,,
83,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,52,74,2020-07-05,5,2020-07-12
84,up,Post Malone,Wow.,93,11,67,,,,
85,down,Pop Smoke,More Time,84,84,2,,,,
86,down,Pop Smoke,Demeanor (feat. Dua Lipa),77,77,2,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,58,1,,,,
88,down,Bhaskar & 3030,Manhã de Sol,80,80,5,,,,
89,up,50 Cent,In Da Club,94,30,4,,,,
90,down,Fred De Palma,Un altro ballo (feat. Anitta),49,36,5,,,,
91,down,Racionais MC's,"Vida Loka, Pt. 1",86,36,4,,,,
92,down,Lil Nas X,Old Town Road,91,7,84,,,,
93,down,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],83,83,2,,,,
94,-,The Black Eyed Peas,Pump It,-,64,23,,,,
95,-,Teto,Dia Azul,-,13,16,,,,
96,down,Hungria Hip Hop,Coração de Aço,78,53,82,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,8,49,,,,
98,down,"Tz da Coronel, Martelin & Tropa do Bruxo",Química Bandida (feat. Bruxo 021),96,90,3,,,,
99,-,Kanye West,All Mine,-,54,5,,,,
100,down,Polo G,RAPSTAR,35,11,16,86,2021-04-11,7,2021-04-18
