Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,8,,,,
2,up,Eminem,Houdini,2,2,3,,,,
3,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,3,1,8,,,,
4,up,WIU & Teto,Problemas de um Milionário,4,2,10,,,,
5,up,Tommy Richman,Million Dollar Baby,5,2,7,,,,
6,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,1,16,,,,
7,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,7,2,11,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,1,49,,,,
9,down,Kendrick Lamar,Not Like Us,8,2,6,,,,
10,up,Matuê,Máquina do Tempo,11,2,197,,,,
11,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,10,10,8,,,,
12,up,Matuê,Anos Luz,12,8,134,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,241,26,2019-10-06,26,2019-10-06
14,up,"MC Cabelinho, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era Uma Vez,89,14,2,,,,
15,up,"Matuê, WIU & Teto",Vampiro,16,1,116,,,,
16,down,Matuê,Kenny G,14,1,241,,,,
17,up,Post Malone,Circles,17,1,241,2,2019-10-06,2,2019-10-06
18,up,Filipe Ret,Amor Livre (Ao Vivo),19,5,27,,,,
19,down,Matuê & MC Ryan SP,Filho da Noite,18,6,7,,,,
20,up,MC Cabelinho,X1 (feat. Dallass),21,3,123,,,,
21,down,Matuê,777-666,15,3,197,,,,
22,down,Travis Scott,FE!N,20,4,33,,,,
23,up,Eminem,Mockingbird,24,23,70,,,,
24,down,WIU & MC Ryan SP,Felina,23,1,91,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,25,117,36,2020-02-16,36,2020-02-16
26,up,WIU,Coração de Gelo,26,1,81,,,,
27,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,29,2,27,,,,
28,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,35,1,91,,,,
29,up,Matuê,É Sal,30,6,166,,,,
30,up,Eminem,The Real Slim Shady,36,25,36,,,,
31,up,Doja Cat,Paint The Town Red,34,1,46,,,,
32,down,Eminem,Without Me,31,23,140,,,,
33,down,Matuê,Conexões de Máfia (feat. Rich The Kid),32,1,59,,,,
34,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,37,1,57,,,,
35,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,25,5,8,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),27,3,241,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,28,76,,,,
38,up,Racionais MC's,Negro Drama,38,18,193,,,,
39,up,Racionais MC's,"Vida Loka, Pt. 2",40,28,180,,,,
40,down,Future & Metro Boomin,Like That,33,2,13,,,,
41,up,Doja Cat,Agora Hills,45,2,39,,,,
42,up,50 Cent,In Da Club,46,30,137,,,,
43,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",47,27,20,,,,
44,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,41,3,165,,,,
45,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,52,2,57,,,,
46,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,51,1,206,96,2020-07-19,96,2020-07-19
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,20,240,,,,
48,up,"Duquesa, Yunk Vino & Go Dassisti",Purple Rain,49,46,3,,,,
49,down,MC Cabelinho,Fogo E Gasolina,39,2,78,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,43,4,169,35,2019-10-06,2,2019-10-13
51,up,KayBlack,Freestyle,58,21,51,,,,
52,down,Travis Scott,goosebumps,44,3,217,89,2020-04-26,18,2020-05-03
53,up,Racionais MC's,"Vida Loka, Pt. 1",63,36,54,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,43,23,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),57,21,241,,,,
56,up,Racionais MC's,Jesus Chorou,64,56,75,,,,
57,down,Matuê,Cogulândia,54,4,167,,,,
58,up,"Choice, L.O.R.D., Sant, Tiago Mac, Slim Beats & Salve Malak",Poesia Acústica #3: Capricorniana,88,58,2,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),62,51,37,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,18,13,,,,
61,down,Drake,God's Plan,59,25,241,,,,
62,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",83,19,96,,,,
63,up,WIU & Oruam,Horas Iguais,66,14,88,,,,
64,down,Matuê,Quer Voar,56,1,149,,,,
65,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),69,11,46,,,,
66,down,XG,WOKE UP,60,60,4,,,,
67,up,Eminem,Not Afraid,76,67,7,,,,
68,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],70,62,5,,,,
69,up,Drake,Hotline Bling,82,33,161,,,,
70,up,Orochi,Mitsubishi (feat. Kizzy),71,39,80,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,65,13,129,,,,
72,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),72,15,42,,,,
73,down,Orochi & Papatinho,Amor de Fim de Noite,68,8,114,,,,
74,down,Kendrick Lamar,HUMBLE.,61,54,10,,,,
75,down,Kendrick Lamar,euphoria,53,4,7,,,,
76,up,"The Box, Mc GP & Mc IG",THE BOX MEDLEY FUNK 1 (feat. Mc Kadu & Mc Ruzika),91,76,2,,,,
77,up,Filipe Ret & Kevin O Chris,Dentro de Você,80,36,13,,,,
78,up,Matuê,A Morte do Autotune,81,20,231,,,,
79,down,Tommy Richman,Million Dollar Baby (Vhs),67,67,2,,,,
80,down,Central Cee & Lil Baby,BAND4BAND,77,77,2,,,,
81,down,Post Malone,Congratulations (feat. Quavo),79,8,211,,,,
82,-,Don Toliver,TORE UP,-,60,1,,,,
83,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,72,1,,,,
84,up,EBONY & Ag Beatz,Pensamentos Intrusivos,98,84,3,,,,
85,-,Don Toliver,KRYPTONITE,-,78,1,,,,
86,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),73,23,17,,,,
87,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,78,4,25,,,,
88,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,67,1,,,,
89,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,89,1,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,149,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,48,68,,,,
92,-,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),-,34,9,,,,
93,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,88,1,,,,
94,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,94,1,,,,
95,up,MC Cabelinho,Minha Cura,95,2,70,,,,
96,-,Don Toliver,Bandit,-,84,3,,,,
97,-,Projota,Ela Só Quer Paz,-,15,146,,,,
98,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,94,1,99,,,,
99,down,Teto,Fim de Semana no Rio,75,2,115,,,,
100,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),93,8,81,,,,
