Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,9,,,,
2,up,WIU & Teto,Problemas de um Milionário,2,2,3,,,,
3,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),3,1,42,,,,
4,up,Matuê,Máquina do Tempo,4,2,190,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,52,,,,
6,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,35,2,4,,,,
7,up,"Matuê, WIU & Teto",Vampiro,9,1,109,,,,
8,up,Filipe Ret,Amor Livre (Ao Vivo),8,5,20,,,,
9,up,Matuê,Anos Luz,14,8,127,,,,
10,up,Matuê,Kenny G,10,1,234,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,234,26,2019-10-06,26,2019-10-06
12,up,Matuê,777-666,13,3,190,,,,
13,down,Doja Cat,Paint The Town Red,7,1,39,,,,
14,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,2,20,,,,
15,down,Future & Metro Boomin,Like That,6,2,6,,,,
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,234,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),17,3,234,,,,
18,up,Post Malone,Circles,19,1,234,2,2019-10-06,2,2019-10-06
19,down,Doja Cat,Agora Hills,12,2,32,,,,
20,up,WIU & MC Ryan SP,Felina,20,1,84,,,,
21,down,Travis Scott,FE!N,18,4,26,,,,
22,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,1,50,,,,
23,up,MC Cabelinho,X1 (feat. Dallass),24,3,116,,,,
24,down,WIU,Coração de Gelo,21,1,74,,,,
25,up,Racionais MC's,Negro Drama,26,18,186,,,,
26,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,22,1,84,,,,
27,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),23,23,10,,,,
28,up,Racionais MC's,"Vida Loka, Pt. 2",37,28,173,,,,
29,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,1,1,,,,
30,up,Eminem,Mockingbird,30,23,63,,,,
31,up,Matuê,Quer Voar,31,1,142,,,,
32,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,34,2,50,,,,
33,up,Drake,Push Ups,79,33,2,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),32,25,110,36,2020-02-16,36,2020-02-16
35,down,21 Savage,redrum,27,2,16,,,,
36,up,Matuê,Cogulândia,36,4,160,,,,
37,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,29,4,18,,,,
38,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,1,199,96,2020-07-19,96,2020-07-19
39,up,Eminem,Without Me,45,23,133,,,,
40,down,Kanye West & Ty Dolla $ign,Carnival,28,2,12,,,,
41,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,1,1,,,,
42,-,"Ryu, the Runner, Yunk Vino & Teto",Embalo,-,5,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,33,4,162,35,2019-10-06,2,2019-10-13
44,up,Drake,God's Plan,44,25,234,,,,
45,up,Racionais MC's,"Vida Loka, Pt. 1",54,19,108,,,,
46,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),43,11,39,,,,
47,down,50 Cent,In Da Club,39,30,130,,,,
48,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",38,27,13,,,,
49,down,Orochi & Papatinho,Amor de Fim de Noite,48,8,107,,,,
50,up,Matuê,A Morte do Autotune,52,20,224,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),50,21,234,,,,
52,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,65,3,158,,,,
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,233,,,,
54,down,Orochi,Mitsubishi (feat. Kizzy),53,39,73,,,,
55,up,MC Cabelinho,Fogo E Gasolina,55,2,71,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,233,,,,
57,down,Travis Scott,goosebumps,51,3,210,89,2020-04-26,18,2020-05-03
58,up,Eminem,The Real Slim Shady,63,25,29,,,,
59,up,"L7nnon, Veigh & Nagalli",Foto da Unha,69,14,20,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,28,69,,,,
61,down,Hungria Hip Hop,Um Pedido (Acústico),60,26,109,,,,
62,up,Post Malone,Congratulations (feat. Quavo),64,8,204,,,,
63,down,WIU & Oruam,Horas Iguais,58,14,81,,,,
64,down,Drake,Hotline Bling,59,33,154,,,,
65,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",61,19,91,,,,
66,up,Matuê,É Sal,67,6,159,,,,
67,up,Racionais MC's,Jesus Chorou,74,56,68,,,,
68,-,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,-,10,1,,,,
69,down,Future & Metro Boomin,Type Shit,40,4,6,,,,
70,down,Jack Harlow,Lovin On Me,46,4,24,,,,
71,down,Teto,Fim de Semana no Rio,70,2,108,,,,
72,down,MC Cabelinho,Carta Aberta,57,4,22,,,,
73,up,"Teto, WIU & Matuê",Flow Espacial,82,1,63,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,66,13,123,,,,
75,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",62,23,30,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,143,,,,
77,-,Nagalli & Veigh,Se Envolve,-,21,1,,,,
78,-,"Nagalli, Luccas Carlos & Ryu, the Runner",Câmera Lenta,-,34,1,,,,
79,-,"Nagalli, Veigh, Vulgo FK, Borges & Kyan","Mal Intencionada (Já Foi, Já Era)",-,38,1,,,,
80,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,68,33,82,,,,
81,-,"Nagalli, MC Cabelinho & Tz da Coronel",Uma Wave,-,49,1,,,,
82,down,Doja Cat,Demons,72,4,19,,,,
83,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,71,4,112,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),89,51,30,,,,
85,-,"Nagalli, Mc Luanna, Niink & G.A",Serenata,-,83,1,,,,
86,-,"Nagalli, Yunk Vino & Tz da Coronel",Do Zero,-,84,1,,,,
87,down,Racionais MC's,"Capítulo 4, Versículo 3",83,83,6,,,,
88,-,"Nagalli, L7nnon & MD Chefe",Check Out,-,88,1,,,,
89,down,Post Malone,Better Now,87,4,228,,,,
90,up,Racionais MC's,A Vida É Desafio,91,86,2,,,,
91,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),73,35,5,,,,
92,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),90,8,77,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,3,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,24,,,,
95,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,76,10,9,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),80,65,25,,,,
97,-,Nagalli & LEALL,Boutique,-,97,1,,,,
98,down,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),77,60,17,,,,
99,-,Teto,M4 (feat. Matuê),-,1,148,,,,
100,down,Filipe Ret & Kevin O Chris,Dentro de Você,97,36,6,,,,
