Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,8,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,18,,,,
3,up,"BIN, Mainstreet & Ajaxx",Saturno,3,3,14,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,30,33,2020-08-23,1,2020-10-11
5,up,Drake,What’s Next,53,5,2,68,2021-03-07,4,2021-03-14
6,down,Hungria Hip Hop,Amor e Fé (Acústico),5,3,30,,,,
7,up,Masked Wolf,Astronaut In The Ocean,11,2,5,60,2021-02-07,6,2021-04-04
8,down,Cardi B,Up,6,3,6,4,2021-02-14,4,2021-02-14
9,up,Drake,Wants and Needs (feat. Lil Baby),64,6,2,90,2021-03-07,3,2021-03-14
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,32,80,2020-08-09,1,2020-08-16
11,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),9,9,24,,,,
12,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,7,7,10,,,,
13,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,1,36,96,2020-07-19,96,2020-07-19
14,down,Post Malone,Circles,13,1,71,2,2019-10-06,2,2019-10-06
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,71,,,,
16,down,Filipe Ret & Dallass,F* F* M*,10,8,3,,,,
17,down,Matuê,Máquina do Tempo,16,2,27,,,,
18,down,Xamã & Gustah,Sagitário,15,13,13,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,29,61,2020-08-23,8,2020-10-04
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,71,26,2019-10-06,26,2019-10-06
21,down,Matuê,Kenny G,19,1,71,,,,
22,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),21,11,51,,,,
23,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,20,2,16,,,,
24,down,Matuê,777-666,23,3,27,,,,
25,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),72,25,2,20,2021-03-14,20,2021-03-14
26,down,Abbot,Hylander (feat. Somynem.grin),17,11,7,,,,
27,down,Travis Scott,goosebumps,26,3,71,89,2020-04-26,18,2020-05-03
28,down,Travis Scott & HVME,Goosebumps (Remix),24,17,6,82,2021-02-14,44,2021-04-11
29,up,Orochi,Amor de Fim de Noite (feat. Papatinho),31,7,51,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,48,79,2020-04-19,1,2020-07-05
31,up,Hungria Hip Hop,Um Pedido (Acústico),34,26,14,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),29,1,55,100,2020-03-01,7,2020-04-26
33,down,Travis Scott,SICKO MODE,32,7,71,48,2020-04-26,9,2020-05-03
34,up,Teto,Paypal,89,33,2,,,,
35,down,Lil Tjay & 6LACK,Calling My Phone,22,8,5,70,2021-02-14,5,2021-02-21
36,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],27,13,6,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,4,71,35,2019-10-06,2,2019-10-13
38,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),30,30,19,,,,
39,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,35,17,5,,,,
40,down,Earkid,Balmain,33,33,5,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),61,27,10,35,2021-01-17,35,2021-01-17
42,down,Post Malone,rockstar (feat. 21 Savage),38,3,71,,,,
43,up,Matuê,É Sal,43,6,27,,,,
44,down,Kawe,Iluminado,37,25,22,,,,
45,down,Drake,God's Plan,42,25,71,,,,
46,up,DJ Khaled,POPSTAR (feat. Drake),49,3,35,94,2020-07-19,8,2020-09-20
47,down,Post Malone,Better Now,44,4,71,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,8,37,74,2020-07-05,5,2020-07-12
49,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,41,12,71,,,,
50,down,PK,Quando a Vontade Bater (feat. PK Delas),40,2,71,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,71,,,,
52,up,Future,Life Is Good (feat. Drake),55,8,62,86,2020-01-12,6,2020-01-19
53,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,71,,,,
54,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,46,14,13,,,,
55,down,Projota,Ela Só Quer Paz,48,15,71,,,,
56,down,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),45,45,16,,,,
57,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,50,9,41,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),70,21,71,,,,
59,up,Matuê,A Morte do Autotune,63,20,69,,,,
60,-,Matuê,Gorilla Roxo,-,7,26,,,,
61,down,Roddy Ricch,The Box,54,1,66,91,2019-12-08,2,2020-02-16
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,38,69,,,,
63,up,Tz da Coronel,Anota Placa (feat. Vintá),83,10,2,,,,
64,up,Megan Thee Stallion,TRACK 8,67,8,17,36,2020-11-29,36,2020-11-29
65,down,Xamã,Luxúria (feat. Matuê),57,25,71,,,,
66,down,Matuê,Banco (feat. Predella),58,20,71,,,,
67,down,The Kid LAROI,WITHOUT YOU,51,12,9,32,2020-12-13,12,2021-02-28
68,down,Post Malone,Congratulations (feat. Quavo),60,8,71,,,,
69,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",62,1,65,,,,
70,up,The Black Eyed Peas,Where Is the Love?,76,39,60,,,,
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,3,31,78,2020-08-16,3,2020-08-23
72,down,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),56,52,10,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,24,71,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,68,13,71,,,,
75,up,Matuê,Anos Luz,81,23,63,,,,
76,-,Jovem Dex,Tapa ;),-,39,1,,,,
77,down,Hungria Hip Hop,Coração de Aço,69,53,69,,,,
78,down,Megan Thee Stallion,TRACK 3,73,51,10,100,2020-11-29,80,2020-12-27
79,up,Lil Baby,Real As It Gets (feat. EST Gee),84,79,2,90,2021-03-14,83,2021-03-21
80,down,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,78,60,5,,,,
81,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",52,22,37,,,,
82,-,Jovem Dex,Yakuza,-,82,1,,,,
83,-,"Djonga, Nagalli & Coyote Beatz",Nós,-,10,1,,,,
84,up,Racionais MC's,"Vida Loka, Pt. 2",90,28,15,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),80,8,71,10,2019-10-06,10,2019-10-06
86,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),66,7,13,,,,
87,up,Matuê,Cogulândia,87,4,27,,,,
88,-,Dj Matt D & Menor MC,Tipo Gringa,-,11,1,,,,
89,-,Coyote Beatz & Djonga,Ó Quem Chega,-,16,1,,,,
90,-,MDN Beatz & Djonga,Xapralá,-,20,1,,,,
91,-,Jovem Dex,Obama,-,91,1,,,,
92,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,42,66,2020-05-03,18,2020-05-31
93,up,Drake,Toosie Slide,94,1,47,65,2020-04-05,2,2020-04-26
94,down,Racionais MC's,Negro Drama,85,18,28,,,,
95,down,The Black Eyed Peas,Pump It,93,64,17,,,,
96,up,Racionais MC's,"Vida Loka, Pt. 1",100,19,4,,,,
97,up,Drake,Hotline Bling,99,33,64,,,,
98,down,Teto Teto,Dinero,74,74,4,,,,
99,down,Filipe Ret,Ilusão,88,29,59,,,,
100,-,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),-,45,26,,,,
