Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,17,,,,
2,up,WIU & MC Ryan SP,Felina,3,1,27,,,,
3,down,MC Cabelinho,Fogo E Gasolina,2,2,14,,,,
4,up,MC Cabelinho,Minha Cura,4,2,14,,,,
5,up,MC Cabelinho,X1 (feat. Dallass),6,3,59,,,,
6,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,5,1,27,,,,
7,up,"Teto, WIU & Matuê",Flow Espacial,7,1,8,,,,
8,up,"Matuê, WIU & Teto",Vampiro,8,1,52,,,,
9,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",9,8,19,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,17,,,,
11,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),11,11,12,,,,
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,177,,,,
13,up,Matuê,Kenny G,14,1,177,,,,
14,up,Post Malone,Circles,15,1,177,2,2019-10-06,2,2019-10-06
15,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),12,7,11,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,88,,,,
17,down,WIU & Oruam,Horas Iguais,16,14,25,,,,
18,down,Matuê,Máquina do Tempo,17,2,133,,,,
19,down,MC Cabelinho & Gloria Groove,Nossa Música,18,7,14,,,,
20,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",19,19,34,,,,
21,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,22,7,41,,,,
22,up,"Veigh, Luchina & Supernova Ent",Mandraka,23,22,11,,,,
23,down,Matuê,Quer Voar,21,1,85,,,,
24,-,Filipe Ret & Dallass,Deus Perdoa,-,11,1,,,,
25,down,Teto,Fim de Semana no Rio,24,2,52,,,,
26,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,26,1,41,,,,
27,up,Matuê,Anos Luz,31,8,70,,,,
28,down,Matuê,777-666,25,3,133,,,,
29,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),29,2,70,,,,
30,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,27,20,25,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,177,26,2019-10-06,26,2019-10-06
32,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,28,13,14,,,,
33,up,MC Cabelinho,Um Erro,40,17,14,,,,
34,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",39,31,12,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,3,177,,,,
36,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,1,142,96,2020-07-19,96,2020-07-19
37,up,Drake,God's Plan,42,25,177,,,,
38,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),41,4,68,,,,
39,down,"Xamã, Gustah & Neo Beats",Malvadão 3,34,1,69,,,,
40,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",43,2,96,,,,
41,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,37,12,14,,,,
42,down,Racionais MC's,Negro Drama,38,18,129,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),50,21,177,,,,
44,down,KayBlack,Freestyle,30,21,7,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,176,,,,
46,up,Coi Leray,Players,71,9,7,,,,
47,down,Orochi & Papatinho,Amor de Fim de Noite,44,8,50,,,,
48,up,Drake,Hotline Bling,54,33,99,,,,
49,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,4,57,,,,
50,down,Post Malone,Better Now,45,4,177,,,,
51,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,52,3,101,,,,
52,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,176,,,,
53,down,"Doode, Teto & Matuê",Groupies,49,2,78,,,,
54,up,Racionais MC's,"Vida Loka, Pt. 1",57,19,51,,,,
55,down,"WIU, Matuê & Teto",Brinca Demais,53,7,17,,,,
56,down,MC Cabelinho,Sexy,46,8,14,,,,
57,down,Matuê,A Morte do Autotune,55,20,167,,,,
58,up,Matuê & L7nnon,Sem Dó,59,4,65,,,,
59,down,Hungria Hip Hop,Amor e Fé (Acústico),58,3,99,,,,
60,up,Eminem,Mockingbird,67,23,22,,,,
61,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,60,1,92,,,,
62,down,Xamã,Luxúria (feat. Matuê),56,25,176,,,,
63,down,Filipe Ret,Ilusão,36,29,156,,,,
64,down,Eminem,Superman (feat. Dina Rae),62,48,30,,,,
65,up,50 Cent,In Da Club,69,30,75,,,,
66,down,Matuê,Cogulândia,63,4,103,,,,
67,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,68,12,177,,,,
68,up,Eminem,Without Me,70,23,81,,,,
69,down,MC Cabelinho,Caos,64,28,14,,,,
70,down,Kawe & Mc Lele JP,Mds,61,1,124,,,,
71,down,Mc Poze do Rodo & Neo Beats,Vida Louca,65,1,104,,,,
72,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),74,8,66,,,,
73,up,Racionais MC's,"Vida Loka, Pt. 2",75,28,117,,,,
74,up,Teto & Mateca,Balazul,76,4,42,,,,
75,down,MC Cabelinho,Quem Sou Eu?,66,9,14,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),80,25,61,36,2020-02-16,36,2020-02-16
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,28,19,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,8,61,,,,
79,up,Travis Scott,goosebumps,79,3,176,89,2020-04-26,18,2020-05-03
80,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,84,12,23,,,,
81,down,MC Cabelinho,Grifinória,73,20,14,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),83,40,48,,,,
83,down,Post Malone,Congratulations (feat. Quavo),81,8,155,,,,
84,up,"Veigh, Nagalli & Supernova Ent","Mil Maneiras (feat. Lywie, Toledo & Bvga Beatz)",89,80,4,,,,
85,down,MC Cabelinho,Na Tua Mente,77,21,14,,,,
86,-,Drake,In My Feelings,-,31,67,,,,
87,down,Teto,M4 (feat. Matuê),86,1,112,,,,
88,up,Filipe Ret & Dallass,F* F* M*,97,8,94,,,,
89,-,KayBlack,Vivências,-,31,1,,,,
90,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,96,5,35,,,,
91,-,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),-,20,22,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,51,5,,,,
93,up,Hungria Hip Hop,Um Pedido (Acústico),95,26,71,,,,
94,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),90,7,25,,,,
95,up,"BIN, Mainstreet & Ajaxx",Saturno,100,3,105,,,,
96,down,Teto,Mustang Preto,93,4,74,,,,
97,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,2,33,,,,
98,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,91,53,85,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,77,8,,,,
100,down,Veigh & Supernova Ent,"Bandana 2 (feat. Rocco, Nagalli & Yunk Vino)",98,98,2,,,,
