Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
3,up,Matuê,Kenny G,3,1,18,,,,
4,up,Arizona Zervas,ROXANNE,4,3,16,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,18,26,2019-10-06,26,2019-10-06
6,up,PK,Quando a Vontade Bater (feat. PK Delas),6,2,18,,,,
7,up,Y2K & bbno$,Lalala,7,2,18,11,2019-10-06,11,2019-10-06
8,up,Orochi & Papatinho,Amor de Fim de Noite,15,8,18,,,,
9,down,Future,Life Is Good (feat. Drake),8,8,9,86,2020-01-12,6,2020-01-19
10,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,18,,,,
11,down,Lil Nas X,Old Town Road,10,7,18,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,4,18,35,2019-10-06,2,2019-10-13
13,up,Travis Scott,goosebumps,13,3,18,89,2020-04-26,18,2020-05-03
14,down,Don Toliver,No Idea,9,7,14,95,2019-12-08,26,2020-01-12
15,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",14,1,12,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,3,18,,,,
17,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,18,12,18,,,,
18,down,Post Malone,Better Now,17,4,18,,,,
19,up,Travis Scott,SICKO MODE,21,7,18,48,2020-04-26,9,2020-05-03
20,down,Vitão,Café,19,10,18,,,,
21,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",22,20,6,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),20,8,18,10,2019-10-06,10,2019-10-06
23,up,Sidoka,Não Me Sinto Mal Mais,30,23,18,,,,
24,up,BROCKHAMPTON,SUGAR,25,19,9,81,2020-01-12,59,2020-02-02
25,up,Xamã,Luxúria (feat. Matuê),32,25,18,,,,
26,up,Matuê,Anos Luz,29,23,18,,,,
27,up,Travis Scott,BUTTERFLY EFFECT,35,13,18,,,,
28,up,Orochi & Dallass,Balão,31,28,18,,,,
29,down,Post Malone,Wow.,23,11,18,,,,
30,down,Hungria Hip Hop,Um Pedido,28,14,18,,,,
31,down,Roddy Ricch,High Fashion (feat. Mustard),24,24,8,78,2019-12-15,22,2020-02-16
32,up,Matuê,Banco (feat. Predella),33,20,18,,,,
33,down,Mustard,Ballin’ (feat. Roddy Ricch),27,16,9,93,2019-11-10,19,2020-01-12
34,up,Eminem,Godzilla (feat. Juice WRLD),38,8,8,84,2020-01-19,12,2020-01-26
35,up,Matuê,A Morte do Autotune,46,20,18,,,,
36,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,18,,,,
37,up,Post Malone,Congratulations (feat. Quavo),37,8,18,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,20,18,,,,
39,up,Vitão & Luccas Carlos,Embrasa,41,21,18,,,,
40,down,YNW Melly,Suicidal,26,18,11,97,2019-12-01,25,2020-02-02
41,up,Projota & Vitão,Sei Lá,42,18,18,,,,
42,up,Orochi & Kizzy,Acende o Isqueiro,52,36,18,,,,
43,down,Drake,God's Plan,40,25,18,,,,
44,-,Lil Uzi Vert,That Way,-,44,1,31,2020-03-08,31,2020-03-08
45,down,WIU & Matuê,Mantém,36,14,18,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),77,1,2,100,2020-03-01,7,2020-04-26
47,down,JACKBOYS,OUT WEST (feat. Young Thug),45,11,11,79,2019-12-29,28,2020-01-05
48,up,Orochi,Mitsubishi,53,27,15,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,24,18,,,,
50,up,Sidoka,Qq cê tá insinuando,76,50,2,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,30,18,69,2019-10-06,53,2019-12-29
52,up,24kGoldn,CITY OF ANGELS,65,28,2,,,,
53,down,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,51,31,6,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,24,18,,,,
55,up,Pineapple StormTv & JayA Luuck,Nemo,57,55,5,,,,
56,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,55,53,17,,,,
57,down,Drake,In My Feelings,49,31,18,,,,
58,down,Projota,Ela Só Quer Paz,47,15,18,,,,
59,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",54,54,18,,,,
60,up,Lil Baby & Gunna,Heatin Up,86,60,2,82,2020-03-01,39,2020-03-08
61,down,Tyga,Ayy Macarena,43,26,10,88,2019-12-01,64,2020-01-12
62,down,A Banca Records,Outro Dia (feat. Mazin & Black),60,25,18,,,,
63,up,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),73,58,10,,,,
64,up,Lil Baby,Live Off My Closet (feat. Future),78,64,2,76,2020-03-08,76,2020-03-08
65,down,Projota,Linda (feat. Anavitória),56,37,18,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),59,21,18,,,,
67,up,Filipe Ret,Ilusão,85,29,18,,,,
68,down,Orochi & Kevin O Chris,Na Onda,64,64,17,,,,
69,up,Sidoka,Mi'adama,79,69,5,,,,
70,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),70,50,18,,,,
71,down,DaBaby,BOP,58,44,16,92,2019-10-06,32,2020-01-19
72,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,72,1,56,2020-03-08,56,2020-03-08
73,up,Djonga,Leal,90,56,13,,,,
74,down,Hungria Hip Hop,Beijo Com Trap,66,59,18,,,,
75,down,DaBaby,VIBEZ,61,48,10,59,2019-11-10,57,2020-01-19
76,up,Altamira & Pelé MilFlows,Vem Cá,84,62,10,,,,
77,-,Vitão,Te Liguei,-,43,16,,,,
78,down,Kalli,Kallidade,68,49,18,,,,
79,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),91,79,2,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,38,18,,,,
81,up,ORIENTE & Mc Hariel,Mandona (Acústico),83,57,18,,,,
82,up,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",97,38,18,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,6,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),88,31,4,36,2020-02-16,36,2020-02-16
85,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,85,1,,,,
86,up,Young Thug,Relationship (feat. Future),87,82,3,,,,
87,up,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),89,68,18,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],72,11,11,83,2019-12-29,32,2020-01-05
89,-,Lil Uzi Vert,Baby Pluto,-,32,1,72,2020-03-08,4,2020-03-15
90,-,Megan Thee Stallion,Captain Hook,-,78,1,,,,
91,-,Lil Uzi Vert,P2,-,68,1,24,2020-03-15,24,2020-03-15
92,up,Hungria Hip Hop,Coração de Aço,92,53,18,,,,
93,-,Costa Gold & Haikaiss,Irmão DQbrada!,-,45,12,,,,
94,down,Juice WRLD,Lucid Dreams,74,10,13,7,2019-12-15,7,2019-12-15
95,-,Lil Uzi Vert,Lo Mein,-,73,1,25,2020-03-15,25,2020-03-15
96,down,Drake,Hotline Bling,67,33,17,,,,
97,down,Lil Baby,Woah,96,27,11,65,2019-11-10,19,2019-11-24
98,up,K CAMP,Lottery,100,83,4,,,,
99,-,Sidoka,Olha Pro Oclin (feat. FBC),-,95,3,,,,
100,-,Jovem Dex,Nav,-,63,15,,,,
