Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flora Matos,Piloto,5,1,6,,,,
2,down,Doja Cat,Paint The Town Red,1,1,11,,,,
3,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,14,,,,
4,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,22,,,,
5,down,Doja Cat,Agora Hills,4,2,4,,,,
6,up,Matuê,Conexões de Máfia (feat. Rich The Kid),6,1,24,,,,
7,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,7,2,22,,,,
8,up,Matuê,Máquina do Tempo,9,2,162,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,206,26,2019-10-06,26,2019-10-06
10,up,"Matuê, WIU & Teto",Vampiro,10,1,81,,,,
11,up,MC Cabelinho,X1 (feat. Dallass),14,3,88,,,,
12,up,Matuê,Anos Luz,13,8,99,,,,
13,up,Drake,Virginia Beach,55,13,2,,,,
14,up,Post Malone,Circles,15,1,206,2,2019-10-06,2,2019-10-06
15,up,Drake,First Person Shooter (feat. J. Cole),58,11,2,,,,
16,down,Matuê,Kenny G,11,1,206,,,,
17,down,WIU,Coração de Gelo,16,1,46,,,,
18,up,WIU & MC Ryan SP,Felina,18,1,56,,,,
19,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,56,,,,
20,up,Drake,IDGAF (feat. Yeat),71,20,2,,,,
21,down,Matuê,777-666,19,3,162,,,,
22,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,20,5,206,,,,
23,down,Doja Cat,Demons,8,4,7,,,,
24,down,Delacruz,Sunshine,22,18,3,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,3,206,,,,
26,down,Matuê,É Sal,23,6,131,,,,
27,down,Matuê,Quer Voar,25,1,114,,,,
28,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),21,8,14,,,,
29,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),27,11,11,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,205,,,,
31,up,Drake,Gently (feat. Bad Bunny),74,31,2,,,,
32,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",26,8,48,,,,
33,down,Teto,Minha Vida é um Filme,29,6,29,,,,
34,down,Racionais MC's,Negro Drama,28,18,158,,,,
35,up,"Teto, WIU & Matuê",Flow Espacial,35,1,37,,,,
36,down,MC Cabelinho,Fogo E Gasolina,33,2,43,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,7,39,,,,
38,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,30,4,13,,,,
39,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",31,19,63,,,,
40,-,Veigh & Supernova Ent,"Invisível Pt.2 (feat. Honaiser, Toledo, Nagalli & Bvga Beatz)",-,40,1,,,,
41,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),37,2,99,,,,
42,-,Teto,Mais Um Vôo,-,22,1,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,206,,,,
44,down,MC Cabelinho,Minha Cura,36,2,43,,,,
45,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",96,23,2,,,,
46,down,MC Caverinha & KayBlack,Cartão Black,39,2,23,,,,
47,down,Matuê,A Morte do Autotune,38,20,196,,,,
48,down,Hungria Hip Hop,Amor e Fé (Acústico),41,3,128,,,,
49,down,Racionais MC's,"Vida Loka, Pt. 1",34,19,80,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,115,,,,
51,up,Drake,Calling For You (feat. 21 Savage),59,51,2,,,,
52,up,Post Malone,Congratulations (feat. Quavo),63,8,176,,,,
53,down,Teto,Fim de Semana no Rio,43,2,81,,,,
54,down,Drake,God's Plan,45,25,206,,,,
55,down,Drake,Hotline Bling,51,33,126,,,,
56,up,Orochi & Papatinho,Amor de Fim de Noite,56,8,79,,,,
57,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,205,,,,
58,down,Racionais MC's,"Vida Loka, Pt. 2",48,28,145,,,,
59,down,KayBlack,Vivências,47,31,30,,,,
60,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,171,96,2020-07-19,96,2020-07-19
61,down,50 Cent,In Da Club,60,30,102,,,,
62,up,Drake,Amen (feat. Teezo Touchdown),65,62,2,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,75,4,134,35,2019-10-06,2,2019-10-13
64,down,Xamã,Luxúria (feat. Matuê),49,25,205,,,,
65,up,Drake,Daylight,73,65,2,,,,
66,down,Matuê,Cogulândia,54,4,132,,,,
67,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,61,1,70,,,,
68,up,Drake,Fear Of Heights,72,68,2,,,,
69,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,79,5,13,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,70,2,,,,
71,-,Djonga,5 da manhã,-,13,1,,,,
72,up,Drake,7969 Santa,78,72,2,,,,
73,down,WIU & Oruam,Horas Iguais,70,14,54,,,,
74,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,52,5,25,,,,
75,down,Post Malone,Better Now,62,4,203,,,,
76,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),90,74,2,,,,
77,up,Drake,Bahamas Promises,81,77,2,,,,
78,-,Djonga,da lua (feat. Veigh & Lisboa),-,25,1,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),77,70,7,,,,
80,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,67,3,130,,,,
81,up,Drake,Members Only (feat. PARTYNEXTDOOR),87,81,2,,,,
82,up,Drake,8am in Charlotte,88,82,2,,,,
83,up,Drake,Slime You Out (feat. SZA),85,16,5,,,,
84,-,Djonga,depois da meia noite (feat. MC Cabelinho),-,18,1,,,,
85,-,Kanye West,Hurricane,-,3,14,,,,
86,-,Djonga,valeu a batalha,-,37,1,,,,
87,down,Drake,Tried Our Best,84,84,2,,,,
88,-,Djonga,coração gelado (feat. Tz da Coronel),-,32,1,,,,
89,-,Djonga,das amantes freestyle,-,50,1,,,,
90,up,Orochi,Mitsubishi (feat. Kizzy),99,39,45,,,,
91,-,Djonga,fumaça (feat. Iza Sabino & Laura Sette),-,67,1,,,,
92,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,4,95,,,,
93,-,Djonga,camarote,-,86,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,28,41,,,,
95,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,98,4,86,,,,
96,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),66,11,41,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),82,2,17,,,,
98,-,Offset,SAY MY GRACE (feat. Travis Scott),-,87,1,,,,
99,down,Drake,Drew A Picasso,89,89,2,,,,
100,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,2,124,,,,
