Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kawe & Mc Lele JP,Mds,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,25,80,2020-08-09,1,2020-08-16
4,up,Hungria Hip Hop,Amor e Fé (Acústico),4,3,23,,,,
5,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,29,96,2020-07-19,96,2020-07-19
6,up,Post Malone,Circles,8,1,64,2,2019-10-06,2,2019-10-06
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,22,61,2020-08-23,8,2020-10-04
8,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,7,2,9,,,,
9,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,9,9,34,,,,
10,up,Matuê,Máquina do Tempo,10,2,20,,,,
11,up,"BIN, Mainstreet & Ajaxx",Saturno,14,3,7,,,,
12,up,The Kid LAROI,WITHOUT YOU,73,12,2,32,2020-12-13,12,2021-02-28
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,64,26,2019-10-06,26,2019-10-06
14,down,Matuê,777-666,11,3,20,,,,
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,64,,,,
16,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),16,9,17,,,,
17,down,Matuê,Kenny G,15,1,64,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,8,30,74,2020-07-05,5,2020-07-12
19,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),17,11,44,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,41,79,2020-04-19,1,2020-07-05
21,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,44,7,3,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),18,1,48,100,2020-03-01,7,2020-04-26
23,up,DJ Khaled,POPSTAR (feat. Drake),24,3,28,94,2020-07-19,8,2020-09-20
24,down,Travis Scott,goosebumps,23,3,64,89,2020-04-26,18,2020-05-03
25,up,Kawe,Iluminado,29,25,15,,,,
26,up,Roddy Ricch,The Box,33,1,59,91,2019-12-08,2,2020-02-16
27,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,26,14,6,,,,
28,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),25,7,6,,,,
29,up,Travis Scott,SICKO MODE,31,7,64,48,2020-04-26,9,2020-05-03
30,up,Travis Scott,HIGHEST IN THE ROOM,30,4,64,35,2019-10-06,2,2019-10-13
31,down,Megan Thee Stallion,TRACK 8,28,8,10,36,2020-11-29,36,2020-11-29
32,down,24kGoldn,Coco (feat. DaBaby),22,22,3,,,,
33,up,Matuê,É Sal,37,6,20,,,,
34,up,Future,Life Is Good (feat. Drake),41,8,55,86,2020-01-12,6,2020-01-19
35,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,32,20,64,,,,
36,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,35,25,7,,,,
37,up,Orochi,Amor de Fim de Noite (feat. Papatinho),38,7,44,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,3,64,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),27,27,3,35,2021-01-17,35,2021-01-17
40,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,64,,,,
41,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),46,26,23,,,,
42,up,Drake,God's Plan,43,25,64,,,,
43,up,Post Malone,Better Now,48,4,64,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,64,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,3,24,78,2020-08-16,3,2020-08-23
46,down,Pop Smoke,What You Know Bout Love,34,21,18,81,2020-07-12,14,2020-10-18
47,down,PK,Quando a Vontade Bater (feat. PK Delas),45,2,64,,,,
48,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),57,30,12,,,,
49,up,Projota,Ela Só Quer Paz,74,15,64,,,,
50,-,Hungria Hip Hop,Um Pedido (Acústico),-,26,7,,,,
51,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",53,1,58,,,,
52,up,Roddy Ricch,Down Below,52,26,14,,,,
53,up,Xamã & Gustah,Sagitário,55,13,6,,,,
54,down,Trunks,Call 911 (feat. Cjota),49,12,12,,,,
55,up,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),61,52,3,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,24,64,,,,
57,up,CJ,Whoopty,68,56,3,51,2020-11-22,8,2021-01-24
58,down,The Black Eyed Peas,Where Is the Love?,56,39,53,,,,
59,down,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),50,27,6,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),62,21,64,,,,
61,down,Post Malone,Congratulations (feat. Quavo),59,8,64,,,,
62,down,Matuê,Cogulândia,58,4,20,,,,
63,up,Xamã,Luxúria (feat. Matuê),70,25,64,,,,
64,down,Hungria Hip Hop,Coração de Aço,60,53,62,,,,
65,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),78,45,9,,,,
66,up,Arizona Zervas,ROXANNE,79,3,62,14,2019-11-24,4,2019-12-22
67,-,Teto,M4 (feat. Matuê),-,1,1,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,64,13,64,,,,
69,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,67,16,43,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),69,8,64,10,2019-10-06,10,2019-10-06
71,down,Matuê,Gorilla Roxo,65,7,20,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,62,,,,
73,up,Matuê,A Morte do Autotune,77,20,62,,,,
74,down,Hungria Hip Hop,Pisando na Lua (Acústico),72,33,22,,,,
75,up,Matuê,Antes,80,5,20,,,,
76,-,Erica Banks,Buss It,-,76,1,,,,
77,down,Matuê,Banco (feat. Predella),75,20,64,,,,
78,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,3,39,66,2020-05-03,18,2020-05-31
79,up,Juice WRLD & Young Thug,Bad Boy,94,79,2,38,2021-01-24,38,2021-01-24
80,down,Lil Nas X,Old Town Road,71,7,64,,,,
81,down,Drake,Toosie Slide,51,1,43,65,2020-04-05,2,2020-04-26
82,down,Xamã & Neo Beats,Touro,63,36,6,,,,
83,-,Projota,Linda (feat. Anavitória),-,37,56,,,,
84,down,"Kant, Nog & Spinard",Click Clack Bum,82,82,2,,,,
85,down,Hungria Hip Hop,Um Pedido,36,14,64,,,,
86,-,Projota,Muleque De Vila (Ao Vivo),-,13,8,,,,
87,down,Drake,In My Feelings,86,31,62,,,,
88,up,The Black Eyed Peas,Pump It,92,64,12,,,,
89,down,Xamã & Luísa Sonza,Câncer (feat. Gustah),66,18,6,,,,
90,-,Lil Baby,On Me,-,90,1,24,2020-12-13,24,2020-12-13
91,up,Hungria Hip Hop,Beijo Com Trap,93,59,57,,,,
92,-,313Gang,PayPal,-,45,1,,,,
93,-,Matuê,Anos Luz,-,23,57,,,,
94,down,JACKBOYS,OUT WEST (feat. Young Thug),83,11,57,79,2019-12-29,28,2020-01-05
95,-,Filipe Ret,Ilusão,-,29,56,,,,
96,down,Pineapple StormTv & JayA Luuck,Nemo,87,55,24,,,,
97,-,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),-,45,22,,,,
98,up,Kawe,Gigante,100,95,2,,,,
99,down,Racionais MC's,"Vida Loka, Pt. 2",88,28,9,,,,
100,down,Hungria Hip Hop,Dubai,96,76,24,,,,
