Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,HISS,74,1,2,,,,
2,up,21 Savage,redrum,2,2,4,,,,
3,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,30,,,,
4,down,Doja Cat,Paint The Town Red,3,1,27,,,,
5,up,Doja Cat,Agora Hills,5,2,20,,,,
6,up,Jack Harlow,Lovin On Me,7,4,12,,,,
7,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,4,2,8,,,,
8,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,6,4,6,,,,
9,down,Matuê,Máquina do Tempo,8,2,178,,,,
10,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,9,1,38,,,,
11,up,Matuê,Anos Luz,14,8,115,,,,
12,down,Matuê,Conexões de Máfia (feat. Rich The Kid),10,1,40,,,,
13,down,Filipe Ret,Amor Livre (Ao Vivo),11,5,8,,,,
14,down,Matuê,Kenny G,13,1,222,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,222,26,2019-10-06,26,2019-10-06
16,up,"Matuê, WIU & Teto",Vampiro,16,1,97,,,,
17,up,MC Cabelinho,Carta Aberta,18,4,10,,,,
18,down,MC Cabelinho,X1 (feat. Dallass),15,3,104,,,,
19,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,20,1,72,,,,
20,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,222,,,,
21,up,WIU,Coração de Gelo,21,1,62,,,,
22,down,"L7nnon, Veigh & Nagalli",Foto da Unha,19,14,8,,,,
23,up,WIU & MC Ryan SP,Felina,23,1,72,,,,
24,up,Matuê,777-666,24,3,178,,,,
25,up,Post Malone,Circles,25,1,222,2,2019-10-06,2,2019-10-06
26,down,Racionais MC's,Negro Drama,22,18,174,,,,
27,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,26,2,38,,,,
28,-,Nicki Minaj,Big Foot,-,28,1,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,3,222,,,,
30,up,Racionais MC's,"Vida Loka, Pt. 1",40,19,96,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,21,222,,,,
32,down,Eminem,Mockingbird,28,28,51,,,,
33,down,Matuê,Quer Voar,29,1,130,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 2",44,28,161,,,,
35,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,30,20,221,,,,
36,up,50 Cent,In Da Club,37,30,118,,,,
37,down,MC Cabelinho,Fogo E Gasolina,31,2,59,,,,
38,down,Drake,God's Plan,36,25,222,,,,
39,down,Yamê,Bécane - A Colors Show,35,32,5,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,221,,,,
41,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,39,1,187,96,2020-07-19,96,2020-07-19
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,131,,,,
43,down,Flora Matos,Piloto,38,1,22,,,,
44,down,Hungria Hip Hop,Amor e Fé (Acústico),42,3,144,,,,
45,down,Eminem,Without Me,43,23,121,,,,
46,up,Teto,Minha Vida é um Filme,51,6,45,,,,
47,up,Matuê,A Morte do Autotune,47,20,212,,,,
48,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,48,3,146,,,,
49,down,Orochi & Papatinho,Amor de Fim de Noite,45,8,95,,,,
50,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",58,23,18,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),53,31,98,36,2020-02-16,36,2020-02-16
52,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,55,1,86,,,,
53,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,54,4,102,,,,
54,up,Matuê,Cogulândia,56,4,148,,,,
55,down,Drake,Hotline Bling,50,33,142,,,,
56,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",59,19,79,,,,
57,up,"Teto, WIU & Matuê",Flow Espacial,64,1,53,,,,
58,up,Teto,M4 (feat. Matuê),62,1,140,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,28,57,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,46,4,150,35,2019-10-06,2,2019-10-13
61,up,Matuê,É Sal,61,6,147,,,,
62,down,Orochi,Mitsubishi (feat. Kizzy),57,39,61,,,,
63,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),79,50,65,,,,
64,up,Teto,Fim de Semana no Rio,70,2,96,,,,
65,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),63,11,27,,,,
66,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),87,2,114,,,,
67,up,MC Cabelinho,Minha Cura,67,2,59,,,,
68,up,WIU & Oruam,Horas Iguais,75,14,69,,,,
69,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),77,8,65,,,,
70,up,Eminem,The Real Slim Shady,73,25,17,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),69,51,18,,,,
72,down,Hungria Hip Hop,Um Pedido (Acústico),68,26,97,,,,
73,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,72,12,216,,,,
74,down,Post Malone,Congratulations (feat. Quavo),66,8,192,,,,
75,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",76,2,137,,,,
76,down,Xamã,Luxúria (feat. Matuê),60,25,221,,,,
77,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,81,53,98,,,,
78,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),78,4,107,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,7,55,,,,
80,up,Racionais MC's,Jesus Chorou,80,61,58,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),84,70,22,,,,
82,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,74,8,,,,
83,-,Teto,zumzumzum,-,25,1,,,,
84,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),86,15,28,,,,
85,up,Eminem,Superman (feat. Dina Rae),88,48,65,,,,
86,down,Nicki Minaj,FTCU,49,9,9,,,,
87,down,21 Savage & Doja Cat,n.h.i.e.,41,21,4,,,,
88,-,Don Toliver,Bandit,-,84,1,,,,
89,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,85,33,72,,,,
90,down,"Xamã, Gustah & Neo Beats",Malvadão 3,82,1,110,,,,
91,up,Mc Poze do Rodo & Neo Beats,Vida Louca,92,1,127,,,,
92,up,Eminem,Not Afraid,93,92,2,,,,
93,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,27,1,,,,
94,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,7,73,,,,
95,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,1,103,,,,
96,down,Post Malone,Better Now,90,4,218,,,,
97,-,ニッキー・ミナージュ,Starships,-,66,8,,,,
98,-,Teto,Mais Um Vôo,-,22,11,,,,
99,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,94,20,53,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,77,16,,,,
