Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,1,1,,,,
2,down,WIU,Coração de Gelo,1,1,23,,,,
3,down,MC Cabelinho,Minha Cura,2,2,20,,,,
4,down,WIU & MC Ryan SP,Felina,3,1,33,,,,
5,down,MC Cabelinho,X1 (feat. Dallass),4,3,65,,,,
6,down,MC Cabelinho,Fogo E Gasolina,5,2,20,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,1,58,,,,
8,down,Teto,Minha Vida é um Filme,6,6,6,,,,
9,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,90,5,2,,,,
10,down,"Teto, WIU & Matuê",Flow Espacial,9,1,14,,,,
11,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,8,1,33,,,,
12,down,Matuê,Máquina do Tempo,10,2,139,,,,
13,up,Matuê,Anos Luz,13,8,76,,,,
14,down,Matuê,Kenny G,12,1,183,,,,
15,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",11,8,25,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,183,,,,
17,up,Matuê,Quer Voar,17,1,91,,,,
18,down,Matuê,777-666,15,3,139,,,,
19,down,Post Malone,Circles,16,1,183,2,2019-10-06,2,2019-10-06
20,up,Teto,Fim de Semana no Rio,26,2,58,,,,
21,down,WIU & Oruam,Horas Iguais,19,14,31,,,,
22,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,18,18,5,,,,
23,down,KayBlack,Freestyle,21,21,13,,,,
24,down,Matuê,A Morte do Autotune,20,20,173,,,,
25,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),22,11,18,,,,
26,down,"Veigh, Luchina & Supernova Ent",Mandraka,23,22,17,,,,
27,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",24,19,40,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,94,,,,
29,up,"Doode, Teto & Matuê",Groupies,40,2,84,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,183,26,2019-10-06,26,2019-10-06
31,down,Ice Spice,Princess Diana (feat. Nicki Minaj),25,13,4,,,,
32,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,33,1,47,,,,
33,down,Filipe Ret & Dallass,Deus Perdoa,29,11,7,,,,
34,down,MC Cabelinho & Gloria Groove,Nossa Música,30,7,20,,,,
35,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,34,7,47,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,20,182,,,,
37,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),32,2,76,,,,
38,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,37,1,148,96,2020-07-19,96,2020-07-19
39,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),35,35,3,,,,
40,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),36,7,17,,,,
41,down,MC Cabelinho,Um Erro,31,17,20,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),39,3,183,,,,
43,up,Xamã,Luxúria (feat. Matuê),60,25,182,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,7,23,,,,
45,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,41,3,107,,,,
46,down,Matuê,Cogulândia,43,4,109,,,,
47,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",45,2,102,,,,
48,up,"Xamã, Gustah & Neo Beats",Malvadão 3,53,1,75,,,,
49,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),52,4,74,,,,
50,up,Matuê & L7nnon,Sem Dó,55,4,71,,,,
51,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,61,4,63,,,,
52,up,Orochi & Papatinho,Amor de Fim de Noite,56,8,56,,,,
53,down,Post Malone,Better Now,50,4,183,,,,
54,up,Teto,M4 (feat. Matuê),75,1,118,,,,
55,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,59,20,182,,,,
56,up,"WIU, Matuê & Teto",Brinca Demais,66,7,23,,,,
57,down,Eminem,Superman (feat. Dina Rae),54,48,36,,,,
58,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",44,31,18,,,,
59,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,46,13,20,,,,
60,down,Eminem,Mockingbird,51,28,28,,,,
61,up,Drake,God's Plan,64,25,183,,,,
62,up,Hungria Hip Hop,Amor e Fé (Acústico),63,3,105,,,,
63,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,58,20,31,,,,
64,up,Teto & Mateca,Balazul,74,4,48,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,28,25,,,,
66,down,Racionais MC's,"Vida Loka, Pt. 1",65,19,57,,,,
67,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,70,12,183,,,,
68,down,KayBlack,Vivências,67,31,7,,,,
69,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,9,1,,,,
70,down,Caio Luccas & Ayo Th,War,62,44,6,,,,
71,up,Orochi,Mitsubishi (feat. Kizzy),87,39,25,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),71,21,183,,,,
73,up,Drake,Hotline Bling,86,33,105,,,,
74,up,50 Cent,In Da Club,76,30,81,,,,
75,up,Teto,Mustang Preto,88,4,80,,,,
76,down,Racionais MC's,Negro Drama,57,18,135,,,,
77,down,Sotam & Matheus Muniz,3AM (PXT4 RASA),47,43,5,,,,
78,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,72,1,98,,,,
79,down,Matuê,Antes,78,5,71,,,,
80,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,3,1,,,,
81,-,MC Cabelinho & Dallass,VOCÊ&EU,-,17,1,,,,
82,-,MC Cabelinho & Belo,MINHA CURA (REMIX),-,19,1,,,,
83,down,Racionais MC's,"Vida Loka, Pt. 2",69,28,123,,,,
84,up,Mc Poze do Rodo & Neo Beats,Vida Louca,85,1,110,,,,
85,down,Travis Scott,goosebumps,79,3,182,89,2020-04-26,18,2020-05-03
86,-,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,-,24,1,,,,
87,-,Teto,Dia Azul,-,13,78,,,,
88,down,Matuê,É Sal,80,6,113,,,,
89,down,Eminem,Without Me,73,23,87,,,,
90,down,Coi Leray,Players,48,9,13,,,,
91,down,Kawe & Mc Lele JP,Mds,82,1,130,,,,
92,-,Teto,Paypal,-,8,85,,,,
93,down,Post Malone,Congratulations (feat. Quavo),84,8,161,,,,
94,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,96,53,88,,,,
95,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,77,12,20,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),95,40,54,,,,
97,down,"Nog, Mc Daniel & Paiva Prod",* da Anitta,68,31,4,,,,
98,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,97,5,41,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),83,31,67,36,2020-02-16,36,2020-02-16
100,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),93,8,72,,,,
