Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,4,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,37,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,3,2,7,,,,
4,up,Matuê,Máquina do Tempo,4,2,185,,,,
5,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,7,2,15,,,,
6,down,Doja Cat,Paint The Town Red,5,1,34,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),8,1,47,,,,
8,down,Doja Cat,Agora Hills,6,2,27,,,,
9,up,Filipe Ret,Amor Livre (Ao Vivo),16,5,15,,,,
10,up,Veigh & Supernova Ent,Nois é Nois,80,10,2,,,,
11,down,Matuê,Anos Luz,9,8,122,,,,
12,down,Matuê,Kenny G,10,1,229,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,229,,,,
14,down,Travis Scott,FE!N,12,4,21,,,,
15,down,"Matuê, WIU & Teto",Vampiro,11,1,104,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,229,26,2019-10-06,26,2019-10-06
17,up,Matuê,777-666,18,3,185,,,,
18,down,MC Cabelinho,X1 (feat. Dallass),15,3,111,,,,
19,down,21 Savage,redrum,14,2,11,,,,
20,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,19,1,45,,,,
21,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,21,1,79,,,,
22,down,Post Malone,Circles,20,1,229,2,2019-10-06,2,2019-10-06
23,down,Jack Harlow,Lovin On Me,22,4,19,,,,
24,down,WIU & MC Ryan SP,Felina,23,1,79,,,,
25,down,WIU,Coração de Gelo,24,1,69,,,,
26,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,25,4,13,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,3,229,,,,
28,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,28,2,45,,,,
29,down,Racionais MC's,Negro Drama,27,18,181,,,,
30,up,MC Cabelinho,Fogo E Gasolina,34,2,66,,,,
31,down,Matuê,Quer Voar,29,1,137,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,30,4,157,35,2019-10-06,2,2019-10-13
33,up,Racionais MC's,"Vida Loka, Pt. 2",33,28,168,,,,
34,up,50 Cent,In Da Club,37,30,125,,,,
35,down,MC Cabelinho,Carta Aberta,32,4,17,,,,
36,up,Eminem,Mockingbird,36,23,58,,,,
37,up,Drake,God's Plan,40,25,229,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,28,64,,,,
39,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,31,10,4,,,,
40,up,Matuê,Cogulândia,44,4,155,,,,
41,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",47,27,8,,,,
42,down,Orochi & Papatinho,Amor de Fim de Noite,35,8,102,,,,
43,down,Orochi,Mitsubishi (feat. Kizzy),39,39,68,,,,
44,-,Future & Metro Boomin,Like That,-,2,1,,,,
45,up,"L7nnon, Veigh & Nagalli",Foto da Unha,48,14,15,,,,
46,-,Future & Metro Boomin,Type Shit,-,4,1,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),43,21,229,,,,
48,up,Eminem,Without Me,50,23,128,,,,
49,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,194,96,2020-07-19,96,2020-07-19
50,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,55,3,153,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,228,,,,
52,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,228,,,,
53,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",49,19,86,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,138,,,,
55,down,Racionais MC's,"Vida Loka, Pt. 1",45,19,103,,,,
56,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),57,11,34,,,,
57,up,Eminem,The Real Slim Shady,75,25,24,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,51,13,118,,,,
59,down,Travis Scott,goosebumps,38,3,205,89,2020-04-26,18,2020-05-03
60,-,Future & Metro Boomin,We Don't Trust You,-,32,1,,,,
61,-,Future & Metro Boomin,Cinderella,-,10,1,,,,
62,down,Drake,Hotline Bling,53,33,149,,,,
63,-,Future & Metro Boomin,Young Metro,-,26,1,,,,
64,down,Matuê,A Morte do Autotune,54,20,219,,,,
65,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",60,23,25,,,,
66,down,Post Malone,Congratulations (feat. Quavo),59,8,199,,,,
67,down,Matuê,É Sal,58,6,154,,,,
68,up,Hungria Hip Hop,Um Pedido (Acústico),68,26,104,,,,
69,down,WIU & Oruam,Horas Iguais,66,14,76,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),63,25,105,36,2020-02-16,36,2020-02-16
71,down,Teto,Fim de Semana no Rio,61,2,103,,,,
72,down,MC Cabelinho,Minha Cura,62,2,65,,,,
73,-,Future & Metro Boomin,Ice Attack,-,67,1,,,,
74,down,"Teto, WIU & Matuê",Flow Espacial,67,1,60,,,,
75,down,Travis Scott,MY EYES,70,13,12,,,,
76,down,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),73,60,12,,,,
77,-,Future & Metro Boomin,Claustrophobic,-,77,1,,,,
78,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,82,4,108,,,,
79,down,Teto,Minha Vida é um Filme,69,6,52,,,,
80,-,Future & Metro Boomin,Slimed In,-,80,1,,,,
81,-,Future & Metro Boomin,Runnin Outta Time,-,81,1,,,,
82,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,82,1,,,,
83,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),71,15,33,,,,
84,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,72,1,93,,,,
85,-,Future & Metro Boomin,Fried (She a Vibe),-,85,1,,,,
86,-,Future & Metro Boomin,Everyday Hustle,-,86,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),83,70,28,,,,
88,up,Orochi,Balão (feat. Dallass),89,85,9,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),77,65,21,,,,
90,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),88,2,121,,,,
91,down,Cardi B,Enough (Miami),90,90,2,,,,
92,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),76,8,72,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),79,51,25,,,,
94,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,65,33,77,,,,
95,down,Teto,M4 (feat. Matuê),74,1,147,,,,
96,-,Future & Metro Boomin,Ain't No Love,-,96,1,,,,
97,up,Racionais MC's,"Capítulo 4, Versículo 3",98,83,2,,,,
98,down,Kanye West & Ty Dolla $ign,Fuk Sumn,64,5,7,,,,
99,down,Xamã,Luxúria (feat. Matuê),81,25,228,,,,
100,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,93,53,104,,,,
