Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,3,1,5,,,,
3,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,1,16,,,,
4,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,4,2,16,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),5,1,18,,,,
6,up,Matuê,Máquina do Tempo,8,2,156,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,200,26,2019-10-06,26,2019-10-06
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,2,11,,,,
9,up,"Matuê, WIU & Teto",Vampiro,10,1,75,,,,
10,down,WIU,Coração de Gelo,9,1,40,,,,
11,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),16,11,5,,,,
12,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,7,4,7,,,,
13,up,MC Cabelinho,Minha Cura,27,2,37,,,,
14,down,Matuê,Anos Luz,13,8,93,,,,
15,up,Post Malone,Circles,21,1,200,2,2019-10-06,2,2019-10-06
16,down,MC Cabelinho,X1 (feat. Dallass),12,3,82,,,,
17,down,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),11,8,8,,,,
18,down,Matuê,Kenny G,15,1,200,,,,
19,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,17,1,50,,,,
20,down,WIU & MC Ryan SP,Felina,18,1,50,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),39,3,200,,,,
22,down,MC Caverinha & KayBlack,Cartão Black,19,2,17,,,,
23,up,Matuê,777-666,26,3,156,,,,
24,down,Teto,Minha Vida é um Filme,20,6,23,,,,
25,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",23,8,42,,,,
26,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,22,5,200,,,,
27,up,Matuê,Quer Voar,28,1,108,,,,
28,down,Travis Scott,FE!N,24,4,6,,,,
29,up,Racionais MC's,Negro Drama,43,18,152,,,,
30,down,"Teto, WIU & Matuê",Flow Espacial,29,1,31,,,,
31,down,Travis Scott,MELTDOWN,25,6,6,,,,
32,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,5,7,,,,
33,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,34,5,19,,,,
34,up,Matuê,É Sal,40,6,125,,,,
35,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),30,2,93,,,,
36,down,MC Cabelinho,Fogo E Gasolina,32,2,37,,,,
37,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),31,15,8,,,,
38,up,Hungria Hip Hop,Amor e Fé (Acústico),42,3,122,,,,
39,down,Travis Scott,I KNOW ?,36,11,6,,,,
40,up,Post Malone,Congratulations (feat. Quavo),66,8,170,,,,
41,up,Teto,Fim de Semana no Rio,41,2,75,,,,
42,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",37,19,57,,,,
43,down,Travis Scott,TELEKINESIS,33,15,6,,,,
44,up,Post Malone,Better Now,92,4,197,,,,
45,down,Travis Scott,DELRESTO (ECHOES),38,10,6,,,,
46,up,Matuê,A Morte do Autotune,46,20,190,,,,
47,down,WIU & Oruam,Horas Iguais,45,14,48,,,,
48,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,68,1,64,,,,
49,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,59,3,18,,,,
50,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,109,,,,
51,up,"Veigh, Luchina & Supernova Ent",Mandraka,51,22,34,,,,
52,-,Doja Cat,Demons,-,4,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,199,,,,
54,down,Travis Scott,MY EYES,49,13,6,,,,
55,down,Xamã,Luxúria (feat. Matuê),53,25,199,,,,
56,-,Nicki Minaj,Last Time I Saw You,-,9,1,,,,
57,up,Racionais MC's,"Vida Loka, Pt. 1",67,19,74,,,,
58,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,62,58,5,,,,
59,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),50,11,35,,,,
60,down,Matuê,Cogulândia,55,4,126,,,,
61,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,56,3,124,,,,
62,up,Orochi & Papatinho,Amor de Fim de Noite,65,8,73,,,,
63,up,"Chefin, Veigh, KayBlack, Mainstreet, Ajaxx & TKD",Opções,70,59,4,,,,
64,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,63,7,64,,,,
65,down,Travis Scott,THANK GOD,44,7,6,,,,
66,down,KayBlack,Freestyle,58,21,30,,,,
67,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,52,1,165,96,2020-07-19,96,2020-07-19
68,down,50 Cent,In Da Club,60,30,96,,,,
69,up,Eminem,Without Me,73,23,101,,,,
70,up,Racionais MC's,"Vida Loka, Pt. 2",88,28,139,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,94,4,128,35,2019-10-06,2,2019-10-13
72,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,57,7,16,,,,
73,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,47,,,,
74,down,"Doode, Teto & Matuê",Groupies,61,2,101,,,,
75,-,Post Malone,Wow.,-,11,82,,,,
76,down,Iggy Azalea,Money Come,71,71,2,,,,
77,down,Gunna,fukumean,64,64,8,,,,
78,up,Orochi,Mitsubishi (feat. Kizzy),79,39,39,,,,
79,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,72,20,199,,,,
80,down,"Ryu, the Runner, Yunk Vino & Stef",Beyoncé 2,48,36,6,,,,
81,up,"Xamã, Gustah & Neo Beats",Malvadão 3,81,1,92,,,,
82,up,Hungria Hip Hop,Um Pedido (Acústico),93,26,77,,,,
83,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,48,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,28,36,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),69,21,200,,,,
86,down,KayBlack,Vivências,54,31,24,,,,
87,-,Doja Cat,Attention,-,4,8,,,,
88,down,Drake,God's Plan,77,25,200,,,,
89,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",74,2,119,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,8,115,10,2019-10-06,10,2019-10-06
91,down,Eminem,Lose Yourself (Soundtrack Version),90,31,79,36,2020-02-16,36,2020-02-16
92,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,76,4,80,,,,
93,-,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,-,10,15,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,24,73,,,,
95,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,91,20,44,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,77,3,,,,
97,up,Nicki Minaj,Barbie Tingz,97,64,3,,,,
98,up,Coolio,Gangsta's Paradise (feat. L.V.),100,70,2,,,,
99,down,Eminem,Superman (feat. Dina Rae),86,48,50,,,,
100,down,Orochi,Celebridade (feat. Kizzy),96,89,8,,,,
