Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,Matuê,Máquina do Tempo,2,2,6,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,9,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,8,61,2020-08-23,8,2020-10-04
5,down,Matuê,777-666,3,3,6,,,,
6,up,Hungria Hip Hop,Amor e Fé (Acústico),7,3,9,,,,
7,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,15,96,2020-07-19,96,2020-07-19
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,16,74,2020-07-05,5,2020-07-12
9,down,Matuê,Cogulândia,8,4,6,,,,
10,up,Post Malone,Circles,11,1,50,2,2019-10-06,2,2019-10-06
11,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,7,4,87,2020-09-27,12,2020-10-04
12,up,DJ Khaled,POPSTAR (feat. Drake),12,3,14,94,2020-07-19,8,2020-09-20
13,up,Matuê,É Sal,13,6,6,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),15,1,34,100,2020-03-01,7,2020-04-26
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,3,10,78,2020-08-16,3,2020-08-23
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,27,79,2020-04-19,1,2020-07-05
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,50,26,2019-10-06,26,2019-10-06
18,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,50,,,,
19,down,Matuê,Antes,14,5,6,,,,
20,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),21,11,30,,,,
21,up,Matuê,Kenny G,24,1,50,,,,
22,up,Travis Scott,goosebumps,23,3,50,89,2020-04-26,18,2020-05-03
23,down,Matuê,Gorilla Roxo,16,7,6,,,,
24,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,25,9,20,,,,
25,up,Lil Nas X,Old Town Road,29,7,50,,,,
26,up,Drake,Toosie Slide,26,1,29,65,2020-04-05,2,2020-04-26
27,up,Travis Scott,SICKO MODE,27,7,50,48,2020-04-26,9,2020-05-03
28,up,Pop Smoke,What You Know Bout Love,31,21,4,81,2020-07-12,14,2020-10-18
29,down,PK,Quando a Vontade Bater (feat. PK Delas),28,2,50,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,30,4,50,35,2019-10-06,2,2019-10-13
31,down,Matuê,Vem Chapar,22,9,6,,,,
32,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,33,12,50,,,,
33,up,Hungria Hip Hop,Um Pedido,36,14,50,,,,
34,up,Orochi,Amor de Fim de Noite (feat. Papatinho),34,7,30,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),39,3,50,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,13,12,54,2020-07-12,6,2020-08-09
37,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),43,9,3,,,,
38,up,Roddy Ricch,The Box,41,1,45,91,2019-12-08,2,2020-02-16
39,down,Costa Gold & André Nine,UAU!,37,32,8,,,,
40,up,Post Malone,Better Now,44,4,50,,,,
41,down,Drake,God's Plan,40,25,50,,,,
42,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,49,20,50,,,,
43,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,41,3,90,2020-10-18,90,2020-10-18
44,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,35,3,77,2020-10-04,17,2020-10-11
45,up,Hungria Hip Hop,Pisando na Lua (Acústico),46,33,8,,,,
46,up,Future,Life Is Good (feat. Drake),47,8,41,86,2020-01-12,6,2020-01-19
47,up,JACKBOYS,OUT WEST (feat. Young Thug),48,11,43,79,2019-12-29,28,2020-01-05
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,50,,,,
49,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",53,1,44,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,52,13,50,,,,
51,up,Projota,Ela Só Quer Paz,59,15,50,,,,
52,up,Post Malone,Congratulations (feat. Quavo),57,8,50,,,,
53,up,DJ Khaled,GREECE (feat. Drake),58,13,14,24,2020-07-26,24,2020-07-26
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,50,,,,
55,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),32,32,3,76,2020-10-11,76,2020-10-11
56,up,Post Malone,Goodbyes (feat. Young Thug),56,8,50,10,2019-10-06,10,2019-10-06
57,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,3,25,66,2020-05-03,18,2020-05-31
58,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,61,16,29,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),62,21,50,,,,
60,down,21 Savage & Metro Boomin,Runnin,42,42,3,89,2020-10-04,19,2020-10-11
61,up,Arizona Zervas,ROXANNE,65,3,48,14,2019-11-24,4,2019-12-22
62,down,Hungria Hip Hop,Coração de Aço,60,53,48,,,,
63,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,50,3,12,,,,
64,down,Y2K & bbno$,Lalala,63,2,50,11,2019-10-06,11,2019-10-06
65,up,Drake,In My Feelings,66,31,50,,,,
66,down,Xamã,Luxúria (feat. Matuê),64,25,50,,,,
67,up,Matuê,Banco (feat. Predella),70,20,50,,,,
68,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",68,22,26,,,,
69,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),67,54,8,,,,
70,down,Post Malone,Wow.,69,11,50,,,,
71,up,Don Toliver,No Idea,72,7,46,95,2019-12-08,26,2020-01-12
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,38,50,,,,
73,-,Kawe,Iluminado,-,25,1,,,,
74,down,Hungria Hip Hop,Beijo Com Trap,73,59,46,,,,
75,up,The Black Eyed Peas,Where Is the Love?,75,39,39,,,,
76,down,Matuê,A Morte do Autotune,74,20,48,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,24,50,,,,
78,down,Hungria Hip Hop,Dubai,76,76,15,,,,
79,up,Hungria Hip Hop,Lembranças,81,75,18,,,,
80,up,Projota,Linda (feat. Anavitória),86,37,50,,,,
81,up,MC Dukenny,Só Pitbull de Raça,84,62,8,,,,
82,up,Filipe Ret,Ilusão,92,29,49,,,,
83,up,Recayd Mob,Desce Novinha (feat. MC Rick),93,83,2,,,,
84,down,Kanye West,Stronger,82,67,11,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,8,33,,,,
86,down,Drake,Hotline Bling,80,33,48,,,,
87,up,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,95,46,23,,,,
88,down,Matuê,Anos Luz,78,23,49,,,,
89,down,Projota & Vitão,Sei Lá,87,18,50,,,,
90,-,Djonga,Leal,-,56,27,,,,
91,down,Hungria Hip Hop,Super Herói (Acústico),88,65,7,,,,
92,up,StaySolidRocky,Party Girl,94,6,25,86,2020-05-10,14,2020-06-14
93,down,Hungria Hip Hop,Um Pedido (Acústico),91,26,5,,,,
94,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,98,53,46,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,30,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,90,4,26,65,2020-04-26,1,2020-05-03
97,-,Fugees,Killing Me Softly With His Song,-,91,1,,,,
98,-,Hungria Hip Hop,Insônia,-,98,1,,,,
99,-,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,-,76,8,,,,
100,down,Vitão,Café,99,10,50,,,,
