Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,"Doode, Teto & Matuê",Groupies,2,2,3,,,,
3,up,Matuê,Quer Voar,3,1,10,,,,
4,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",4,3,5,,,,
5,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,6,3,7,,,,
6,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,2,21,,,,
7,up,Mc Poze do Rodo & Neo Beats,Vida Louca,9,1,29,,,,
8,up,MD Chefe & DomLaike,Rei Lacoste,8,5,11,,,,
9,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,7,3,12,,,,
10,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,26,,,,
11,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,10,1,17,,,,
12,up,MD Chefe,Tiffany,13,3,5,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,7,7,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,102,,,,
15,up,Kanye West,Praise God,32,7,7,,,,
16,up,WIU,Lágrimas de Crocodilo,34,16,2,,,,
17,-,Teto,Mustang Preto,-,4,1,,,,
18,down,Post Malone,Circles,15,1,102,2,2019-10-06,2,2019-10-06
19,down,Kawe & Mc Lele JP,Mds,18,1,49,,,,
20,down,Matuê,Kenny G,19,1,102,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),16,6,7,,,,
22,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,67,96,2020-07-19,96,2020-07-19
23,up,Teto,M4 (feat. Matuê),28,1,39,,,,
24,down,Lil Nas X,SCOOP (feat. Doja Cat),14,3,5,,,,
25,up,Don Toliver,Flocky Flocky (feat. Travis Scott),67,25,2,,,,
26,down,Matuê,777-666,23,3,58,,,,
27,down,Travis Scott,goosebumps,21,3,102,89,2020-04-26,18,2020-05-03
28,down,Drake,Girls Want Girls (feat. Lil Baby),22,3,7,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,2,36,60,2021-02-07,6,2021-04-04
30,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),26,18,11,,,,
31,down,Matuê,Máquina do Tempo,24,2,58,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,102,26,2019-10-06,26,2019-10-06
33,down,Travis Scott & HVME,Goosebumps (Remix),31,17,37,82,2021-02-14,44,2021-04-11
34,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),25,4,19,,,,
35,up,Teto,Paypal,45,8,28,,,,
36,down,Kanye West,Hurricane,33,3,7,,,,
37,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),27,5,5,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,63,80,2020-08-09,1,2020-08-16
39,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,40,12,102,,,,
40,down,24kGoldn,Mood (feat. iann dior),38,1,61,33,2020-08-23,1,2020-10-11
41,up,Travis Scott,SICKO MODE,41,7,102,48,2020-04-26,9,2020-05-03
42,down,"BIN, Mainstreet & Ajaxx",Saturno,39,3,45,,,,
43,up,Matuê,É Sal,47,6,56,,,,
44,up,Xamã,Luxúria (feat. Matuê),46,25,101,,,,
45,down,Drake,God's Plan,44,25,102,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,102,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),43,3,102,,,,
48,up,Post Malone,Congratulations (feat. Quavo),56,8,102,,,,
49,up,L7nnon & Papatinho,HB20,50,35,5,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,36,7,,,,
51,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),51,9,55,,,,
52,up,Post Malone,Better Now,52,4,102,,,,
53,up,Teto,Dia Azul,86,13,22,,,,
54,down,Choji & Lil Gabi,Sei Lá (Papatracks#7),49,37,7,,,,
55,down,Matuê,A Morte do Autotune,53,20,92,,,,
56,up,Orochi,Amor de Fim de Noite (feat. Papatinho),57,7,82,,,,
57,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",55,10,14,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,54,4,101,35,2019-10-06,2,2019-10-13
59,down,"BIN, Orochi & Mainstreet",Todo Tímido (feat. Ajaxx),37,37,3,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),58,58,11,,,,
61,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,101,,,,
62,down,Racionais MC's,Negro Drama,61,18,54,,,,
63,down,Racionais MC's,"Vida Loka, Pt. 2",59,28,42,,,,
64,up,Tz da Coronel,Anota Placa (feat. Vintá),65,10,33,,,,
65,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,66,2,45,,,,
66,down,Megan Thee Stallion,Thot Shit,63,10,19,,,,
67,-,Eminem,Venom (Music From The Motion Picture),-,49,1,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,75,13,100,,,,
69,down,Matuê,Banco (feat. Predella),62,20,83,,,,
70,up,"Xamã, Gustah & Irineu Barsé",Deixe Me Ir (Acústico),74,31,5,,,,
71,up,"WC no Beat, PK & Kawe",UNI DUNI TÊ,76,63,8,,,,
72,down,Matuê,Gorilla Roxo,71,7,56,,,,
73,down,Matuê,Anos Luz,64,8,11,,,,
74,-,Teto,Manha,-,17,11,,,,
75,up,Filipe Ret & Dallass,F* F* M*,78,8,34,,,,
76,-,Young Thug,Bubbly (with Drake & Travis Scott),-,12,1,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,27,19,35,2021-01-17,35,2021-01-17
78,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),100,63,6,,,,
79,up,Cardi B,Up,94,3,36,4,2021-02-14,4,2021-02-14
80,down,Drake,No Friends In The Industry,72,20,7,,,,
81,down,Don Toliver,Way Bigger,80,80,2,,,,
82,down,Don Toliver,XSCAPE,77,77,2,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,20,101,,,,
84,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,84,1,,,,
85,down,Don Toliver,5X,79,79,2,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,86,1,,,,
87,down,Drake,Champagne Poetry,68,12,7,,,,
88,down,Don Toliver,You (feat. Travis Scott),82,82,2,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,38,99,,,,
90,up,Projota,Ela Só Quer Paz,90,15,100,,,,
91,-,Filipe Ret,Ilusão,-,29,81,,,,
92,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,92,1,,,,
93,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,93,1,,,,
94,-,Young Thug,Die Slow (with Strick),-,94,1,,,,
95,down,Racionais MC's,"Vida Loka, Pt. 1",89,36,11,,,,
96,down,Lil Nas X,Old Town Road,87,7,94,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,1,82,100,2020-03-01,7,2020-04-26
98,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,10,,,,
99,down,Matuê,Cogulândia,96,4,34,,,,
100,-,Young Thug,Stupid/Asking,-,100,1,,,,
