Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,1,1,4,,,,
2,up,Mc Poze do Rodo & Neo Beats,Vida Louca,2,1,16,,,,
3,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",3,2,8,,,,
4,up,Post Malone,Motley Crew,51,4,2,,,,
5,up,Post Malone,Circles,5,1,89,2,2019-10-06,2,2019-10-06
6,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,4,3,13,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,2,23,60,2021-02-07,6,2021-04-04
8,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),7,4,6,,,,
9,down,Hungria Hip Hop,Amor e Fé (Acústico),8,3,48,,,,
10,up,Megan Thee Stallion,Thot Shit,10,10,6,,,,
11,up,Kawe & Mc Lele JP,Mds,12,1,36,,,,
12,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,11,1,54,96,2020-07-19,96,2020-07-19
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,50,80,2020-08-09,1,2020-08-16
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,89,,,,
15,down,Roddy Ricch,Late At Night,9,7,7,,,,
16,down,Teto,M4 (feat. Matuê),15,1,26,,,,
17,up,24kGoldn,Mood (feat. iann dior),17,1,48,33,2020-08-23,1,2020-10-11
18,up,Travis Scott & HVME,Goosebumps (Remix),18,17,24,82,2021-02-14,44,2021-04-11
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,89,26,2019-10-06,26,2019-10-06
20,down,"BIN, Mainstreet & Ajaxx",Saturno,19,3,32,,,,
21,down,Cardi B,Up,16,3,24,4,2021-02-14,4,2021-02-14
22,up,Travis Scott,goosebumps,22,3,89,89,2020-04-26,18,2020-05-03
23,up,Matuê,Máquina do Tempo,24,2,45,,,,
24,up,Matuê,Kenny G,30,1,89,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),23,6,20,90,2021-03-07,3,2021-03-14
26,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],75,26,2,,,,
27,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),31,9,42,,,,
28,up,Matuê,777-666,34,3,45,,,,
29,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),27,11,69,,,,
30,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,29,2,34,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),26,3,89,,,,
32,down,Travis Scott,SICKO MODE,28,7,89,48,2020-04-26,9,2020-05-03
33,down,Filipe Ret & Dallass,F* F* M*,25,8,21,,,,
34,down,Hungria Hip Hop,Um Pedido (Acústico),33,26,32,,,,
35,down,Polo G,RAPSTAR,20,11,15,86,2021-04-11,7,2021-04-18
36,down,Tz da Coronel,Anota Placa (feat. Vintá),32,10,20,,,,
37,down,Post Malone,Congratulations (feat. Quavo),36,8,89,,,,
38,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,37,20,89,,,,
39,up,Drake,God's Plan,41,25,89,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,89,,,,
41,up,Madcon,Beggin (Original Version),44,41,4,,,,
42,down,Post Malone,Better Now,39,4,89,,,,
43,up,Orochi,Amor de Fim de Noite (feat. Papatinho),46,7,69,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),47,21,89,,,,
45,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,38,12,89,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,48,4,89,35,2019-10-06,2,2019-10-13
47,down,The Black Eyed Peas,Where Is the Love?,43,39,78,,,,
48,up,Racionais MC's,"Vida Loka, Pt. 2",53,28,30,,,,
49,down,Fred De Palma,Un altro ballo (feat. Anitta),42,36,4,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),50,1,73,100,2020-03-01,7,2020-04-26
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,38,87,,,,
52,down,StarBoi3,Dick (feat. Doja Cat),40,7,12,57,2021-05-16,57,2021-05-16
53,up,Teto,Paypal,54,8,16,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,49,8,19,70,2021-02-14,5,2021-02-21
55,up,Racionais MC's,Negro Drama,58,18,43,,,,
56,up,"Filipe Ret, Orochi & Dallass",War (Remix),57,25,13,,,,
57,up,L7nnon & MC Maneirinho,Vivendo no Auge,67,57,2,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,64,13,88,,,,
59,up,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),60,15,14,,,,
60,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),56,12,11,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,24,63,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),61,8,82,10,2019-10-06,10,2019-10-06
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,4,46,61,2020-08-23,8,2020-10-04
64,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,10,1,,,,
65,down,Matuê,Gorilla Roxo,62,7,44,,,,
66,up,Xamã,Luxúria (feat. Matuê),74,25,88,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,3,66,79,2020-04-19,1,2020-07-05
68,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",70,1,78,,,,
69,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,16,1,,,,
70,up,Filipe Ret,Ilusão,81,29,72,,,,
71,up,Matuê,É Sal,76,6,43,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,24,85,,,,
73,-,Pop Smoke,Mr. Jones (feat. Future),-,26,1,,,,
74,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,43,4,69,2021-01-03,62,2021-01-24
75,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,72,30,12,,,,
76,down,Projota,Ela Só Quer Paz,69,15,89,,,,
77,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,77,1,,,,
78,up,Hungria Hip Hop,Coração de Aço,99,53,81,,,,
79,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,73,33,4,,,,
80,up,Bhaskar & 3030,Manhã de Sol,100,80,4,,,,
81,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,76,1,,,,
82,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,75,1,,,,
83,-,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],-,83,1,,,,
84,-,Pop Smoke,More Time,-,84,1,,,,
85,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,85,1,,,,
86,up,Racionais MC's,"Vida Loka, Pt. 1",92,36,3,,,,
87,down,Filipe Ret & Dallass,Além do Dinheiro,77,15,18,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,8,48,,,,
89,down,Iggy Azalea,I Am The Stripclub,35,35,3,,,,
90,down,Vince Staples,ARE YOU WITH THAT?,80,80,2,,,,
91,up,Lil Nas X,Old Town Road,93,7,83,,,,
92,-,"Recayd Mob, Derek & Dfideliz",Eu Só Deslizo (feat. Jé Santiago & MC Igu),-,71,1,,,,
93,down,Post Malone,Wow.,79,11,66,,,,
94,up,50 Cent,In Da Club,97,30,3,,,,
95,down,L7nnon,DA BOCA,88,28,16,,,,
96,down,"Tz da Coronel, Martelin & Tropa do Bruxo",Química Bandida (feat. Bruxo 021),90,90,2,,,,
97,-,Vince Staples & Fousheé,TAKE ME HOME,-,97,1,,,,
98,down,Matuê,A Morte do Autotune,84,20,79,,,,
99,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,89,30,11,,,,
100,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,82,,,,
