Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,10,,,,
2,up,Kendrick Lamar,Not Like Us,5,2,8,,,,
3,down,Tommy Richman,Million Dollar Baby,2,2,9,,,,
4,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,3,1,10,,,,
5,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,1,18,,,,
6,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,24,1,93,,,,
7,up,WIU & Teto,Problemas de um Milionário,7,2,12,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,1,51,,,,
9,up,Matuê,Máquina do Tempo,10,2,199,,,,
10,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,9,2,13,,,,
11,down,Eminem,Houdini,4,2,5,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,243,26,2019-10-06,26,2019-10-06
13,up,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,13,10,10,,,,
14,down,Matuê,Anos Luz,11,8,136,,,,
15,up,Matuê,Kenny G,16,1,243,,,,
16,up,Matuê,777-666,18,3,199,,,,
17,down,"Matuê, WIU & Teto",Vampiro,14,1,118,,,,
18,up,TK DA SERRA,MTG CHIHIRO,35,18,2,,,,
19,down,Post Malone,Circles,15,1,243,2,2019-10-06,2,2019-10-06
20,up,Matuê,Conexões de Máfia (feat. Rich The Kid),29,1,61,,,,
21,down,Filipe Ret,Amor Livre (Ao Vivo),19,5,29,,,,
22,down,Travis Scott,FE!N,20,4,35,,,,
23,down,Matuê & MC Ryan SP,Filho da Noite,21,6,9,,,,
24,down,MC Cabelinho,X1 (feat. Dallass),22,3,125,,,,
25,down,Eminem,Mockingbird,23,23,72,,,,
26,up,Future & Metro Boomin,Like That,38,2,15,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),32,3,243,,,,
28,-,Baco Exu do Blues,tanta inveja,-,18,1,,,,
29,down,Doja Cat,Paint The Town Red,28,1,48,,,,
30,down,WIU & MC Ryan SP,Felina,25,1,93,,,,
31,-,Baco Exu do Blues & Liniker,pausa da sua tristeza,-,12,1,,,,
32,down,WIU,Coração de Gelo,27,1,83,,,,
33,up,Racionais MC's,Negro Drama,34,18,195,,,,
34,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,30,2,29,,,,
35,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,4,26,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,36,25,,,,
37,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,33,1,59,,,,
38,up,Doja Cat,Agora Hills,40,2,41,,,,
39,-,Baco Exu do Blues,piscina vazia,-,27,1,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),31,25,119,36,2020-02-16,36,2020-02-16
41,down,Racionais MC's,"Vida Loka, Pt. 2",39,28,182,,,,
42,down,Eminem,Without Me,36,23,142,,,,
43,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,42,3,167,,,,
44,down,"MC Cabelinho, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era Uma Vez,17,14,4,,,,
45,down,Matuê,É Sal,26,6,168,,,,
46,down,Eminem,The Real Slim Shady,37,25,38,,,,
47,-,Baco Exu do Blues,sodade,-,11,1,,,,
48,-,Baco Exu do Blues,você foi a melhor,-,35,1,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,242,,,,
50,-,Baco Exu do Blues,fetiche,-,21,1,,,,
51,up,Travis Scott,goosebumps,54,3,219,89,2020-04-26,18,2020-05-03
52,down,Travis Scott,HIGHEST IN THE ROOM,51,4,171,35,2019-10-06,2,2019-10-13
53,-,Baco Exu do Blues & Young Piva,limão siciliano,-,36,1,,,,
54,down,50 Cent,In Da Club,45,30,139,,,,
55,up,Matuê,Cogulândia,55,4,169,,,,
56,up,Kendrick Lamar,euphoria,83,4,9,,,,
57,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,49,2,59,,,,
58,down,MC Cabelinho,Fogo E Gasolina,48,2,80,,,,
59,down,Racionais MC's,"Vida Loka, Pt. 1",58,36,56,,,,
60,down,Racionais MC's,Jesus Chorou,57,56,77,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,28,78,,,,
62,down,Kyan & Niink,SÃO PAULO,52,52,2,,,,
63,down,Matuê,Quer Voar,59,1,151,,,,
64,up,Kendrick Lamar,HUMBLE.,87,54,12,,,,
65,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),50,11,48,,,,
66,down,KayBlack,Freestyle,56,21,53,,,,
67,up,"Kyan, Yunk Vino & Vulgo FK",MANDRAKA DO MOMENTO,68,67,2,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,75,13,131,,,,
69,up,Drake,God's Plan,69,25,243,,,,
70,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",47,27,22,,,,
71,up,Filipe Ret & Kevin O Chris,Dentro de Você,81,36,15,,,,
72,up,Orochi,Mitsubishi (feat. Kizzy),80,39,82,,,,
73,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,43,5,10,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,18,15,,,,
75,down,Orochi & Papatinho,Amor de Fim de Noite,64,8,116,,,,
76,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",61,19,98,,,,
77,down,Drake,Hotline Bling,76,33,163,,,,
78,down,"Duquesa, Yunk Vino & Go Dassisti",Purple Rain,46,46,5,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),66,21,243,,,,
80,down,Matuê,A Morte do Autotune,70,20,233,,,,
81,up,MC Cabelinho,Minha Cura,97,2,72,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),74,51,39,,,,
83,down,WIU & Oruam,Horas Iguais,65,14,90,,,,
84,down,Kyan,CONSTRUA SEUS SONHOS,77,77,2,,,,
85,up,Eminem,Not Afraid,86,67,9,,,,
86,-,Megan Thee Stallion,Where Them Girls At,-,86,1,,,,
87,-,Tz da Coronel,Acordado eu Sonho,-,42,1,,,,
88,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],79,62,7,,,,
89,up,Racionais MC's,A Vida É Desafio,99,86,5,,,,
90,up,Teto,Fim de Semana no Rio,91,2,117,,,,
91,down,Kyan,JETTA,73,73,2,,,,
92,-,Filipe Ret & Dallass,F* F* M*,-,8,107,,,,
93,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,82,,,,
94,-,Megan Thee Stallion,HISS,-,1,5,,,,
95,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,1,151,,,,
96,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),90,15,44,,,,
97,down,Post Malone,Congratulations (feat. Quavo),96,8,213,,,,
98,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,1,100,,,,
99,down,"Kyan, Mc Kadu & MC Cebezinho",HINO DOS D,84,84,2,,,,
100,-,Megan Thee Stallion,TRACK 2,-,100,1,,,,
