Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,10,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,10,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,35,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,42,,,,
5,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,7,5,160,,,,
6,down,Drake & 21 Savage,Rich Flex,5,4,4,,,,
7,down,Post Malone,Circles,6,1,160,2,2019-10-06,2,2019-10-06
8,up,Teto,Fim de Semana no Rio,8,2,35,,,,
9,up,Matuê,Kenny G,10,1,160,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,9,1,52,,,,
11,up,Matuê,Máquina do Tempo,11,2,116,,,,
12,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,17,1,24,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,71,,,,
14,up,Matuê,Quer Voar,14,1,68,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,2,53,,,,
16,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,19,16,5,,,,
17,up,WIU & Oruam,Horas Iguais,18,14,8,,,,
18,up,Racionais MC's,Negro Drama,33,18,112,,,,
19,up,Racionais MC's,"Vida Loka, Pt. 1",49,19,34,,,,
20,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),25,20,6,,,,
21,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,23,1,125,96,2020-07-19,96,2020-07-19
22,down,Matuê,777-666,21,3,116,,,,
23,down,Enzo Cello & Kweller,202,16,3,15,,,,
24,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),20,4,51,,,,
25,up,Matuê,Anos Luz,31,8,53,,,,
26,up,Drake & 21 Savage,Circo Loco,46,16,4,,,,
27,down,"Doode, Teto & Matuê",Groupies,24,2,61,,,,
28,up,Drake,God's Plan,32,25,160,,,,
29,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,28,4,40,,,,
30,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,35,7,24,,,,
31,up,Racionais MC's,"Vida Loka, Pt. 2",68,28,100,,,,
32,up,Filipe Ret,Ilusão,37,29,139,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,3,160,,,,
34,up,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),83,34,2,,,,
35,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",29,2,79,,,,
36,up,Matuê & L7nnon,Sem Dó,39,4,48,,,,
37,down,Teto & Mateca,Balazul,34,4,25,,,,
38,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,38,1,75,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,160,26,2019-10-06,26,2019-10-06
40,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",45,19,17,,,,
41,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",76,8,2,,,,
42,up,Eminem,Mockingbird,63,28,5,,,,
43,down,Post Malone,Better Now,41,4,160,,,,
44,up,Kawe & Mc Lele JP,Mds,44,1,107,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,20,159,,,,
46,up,Hungria Hip Hop,Amor e Fé (Acústico),50,3,82,,,,
47,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,48,3,84,,,,
48,down,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),22,22,3,,,,
49,down,Matuê,A Morte do Autotune,47,20,150,,,,
50,down,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,13,13,3,,,,
51,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,52,20,159,,,,
52,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,51,5,24,,,,
53,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,55,12,160,,,,
54,up,Orochi & Papatinho,Amor de Fim de Noite,56,8,33,,,,
55,up,Xamã,Luxúria (feat. Matuê),59,25,159,,,,
56,up,Eminem,Without Me,58,23,64,,,,
57,up,Matuê,Cogulândia,57,4,86,,,,
58,up,Projota,Ela Só Quer Paz,88,15,139,,,,
59,-,OUHBOY JUA,A Coleção,-,58,1,,,,
60,up,Mc Poze do Rodo & Neo Beats,Vida Louca,62,1,87,,,,
61,up,Racionais MC's,Jesus Chorou,90,61,45,,,,
62,down,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),40,40,3,,,,
63,up,"Veigh, Luchina & Supernova Ent",Mandraka,77,22,2,,,,
64,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),61,8,49,,,,
65,down,Chefin Oficial & Mainstreet,212,64,2,46,,,,
66,down,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),36,36,3,,,,
67,up,Teto,Mustang Preto,73,4,59,,,,
68,down,dreko,Ultimamente,60,40,8,,,,
69,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),66,2,24,,,,
70,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),43,43,3,,,,
71,-,"BK, Sango & Gigantes",Só me ligar (feat. Julia Mestre),-,71,1,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,17,92,82,2021-02-14,44,2021-04-11
73,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,20,9,,,,
74,down,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),42,42,3,,,,
75,up,"BK, Marina Sena & JXNV$",Se eu não lembrar (feat. Gigantes),85,75,2,,,,
76,down,Eminem,Superman (feat. Dina Rae),70,48,13,,,,
77,down,"Mc Poze do Rodo, DJ Nemo NTR & Felipe Rosa",Talvez,26,26,3,,,,
78,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,75,10,24,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),69,40,32,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),94,31,44,36,2020-02-16,36,2020-02-16
81,up,Filipe Ret & Dallass,F* F* M*,89,8,91,,,,
82,down,"Veigh, Nagalli & Supernova Ent","Mil Maneiras (feat. Lywie, Toledo & Bvga Beatz)",80,80,2,,,,
83,up,50 Cent,In Da Club,92,30,59,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),78,21,160,,,,
85,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,10,23,,,,
86,down,"Veigh, Nagalli & Supernova Ent",Luxo No Morro (feat. EagleBoy & Bvga Beatz),82,82,2,,,,
87,down,Teto,M4 (feat. Matuê),67,1,97,,,,
88,down,"Veigh, Supernova Ent & MD Chefe",7 Da Sorte,87,87,2,,,,
89,-,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,-,75,2,,,,
90,down,Pharrell Williams & Travis Scott,Down In Atlanta,81,81,2,,,,
91,up,"Veigh, Scotz & Supernova Ent",Orações (feat. Jeju),93,91,2,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,28,2,,,,
93,down,Travis Scott,goosebumps,72,3,160,89,2020-04-26,18,2020-05-03
94,-,Post Malone,Congratulations (feat. Quavo),-,8,139,,,,
95,down,Drake & 21 Savage,Major Distribution,53,8,4,,,,
96,-,GDM & KayBlack,Carta pra Deus,-,21,1,,,,
97,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,97,1,,,,
98,up,Hungria Hip Hop,Um Pedido (Acústico),100,26,58,,,,
99,down,Urias,Neo Thang,74,74,2,,,,
100,-,Hungria Hip Hop,Temporal,-,66,9,,,,
