Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,2,1,25,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,42,,,,
3,up,Enzo Cello & Kweller,202,17,3,5,,,,
4,down,Post Malone,Circles,1,1,150,2,2019-10-06,2,2019-10-06
5,up,MC Cabelinho,X1 (feat. Dallass),10,3,32,,,,
6,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,9,1,14,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,1,6,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),3,3,150,,,,
9,up,Teto,Fim de Semana no Rio,12,2,25,,,,
10,down,Post Malone,Better Now,4,4,150,,,,
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,150,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,150,26,2019-10-06,26,2019-10-06
13,up,Matuê,Máquina do Tempo,14,2,106,,,,
14,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,18,7,14,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,61,,,,
16,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),23,2,43,,,,
17,down,Matuê,Kenny G,16,1,150,,,,
18,up,Teto & Mateca,Balazul,21,4,15,,,,
19,down,Post Malone,Congratulations (feat. Quavo),8,8,130,,,,
20,down,Matuê,Quer Voar,19,1,58,,,,
21,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,27,4,30,,,,
22,up,Matuê,777-666,25,3,106,,,,
23,down,Post Malone,Wow.,11,11,72,,,,
24,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,31,1,115,96,2020-07-19,96,2020-07-19
25,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),22,2,14,,,,
26,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),26,4,41,,,,
27,up,Matuê,Anos Luz,29,8,43,,,,
28,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,34,3,74,,,,
29,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,30,10,14,,,,
30,up,Matuê & L7nnon,Sem Dó,37,4,38,,,,
31,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,38,10,14,,,,
32,up,"Doode, Teto & Matuê",Groupies,36,2,51,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),13,8,100,10,2019-10-06,10,2019-10-06
34,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,35,5,14,,,,
35,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,46,1,65,,,,
36,up,Matuê,A Morte do Autotune,42,20,140,,,,
37,down,Jack Harlow,First Class,33,4,24,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,11,16,,,,
39,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,2,69,,,,
40,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",43,19,7,,,,
41,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,41,12,14,,,,
42,up,Drake,God's Plan,52,25,150,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,50,12,150,,,,
44,up,Filipe Ret,Ilusão,63,29,129,,,,
45,up,Hungria Hip Hop,Amor e Fé (Acústico),51,3,72,,,,
46,up,Chefin Oficial & Mainstreet,212,49,2,36,,,,
47,up,Filipe Ret & Dallass,F* F* M*,61,8,81,,,,
48,up,Xamã,Luxúria (feat. Matuê),55,25,149,,,,
49,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),56,8,39,,,,
50,up,Racionais MC's,"Vida Loka, Pt. 1",53,19,24,,,,
51,up,Matuê,Cogulândia,57,4,76,,,,
52,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,149,,,,
53,down,Racionais MC's,Negro Drama,48,18,102,,,,
54,-,Orochi & Papatinho,Amor de Fim de Noite,-,8,23,,,,
55,up,Teto,Mustang Preto,58,4,49,,,,
56,up,Delacruz & Lukinhas,Aperta Start,96,56,2,,,,
57,up,Matuê,Antes,67,5,60,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,24,70,,,,
59,up,DomLaike,Posturadão (feat. Filipe Ret),68,59,5,,,,
60,up,Kawe & Mc Lele JP,Mds,65,1,97,,,,
61,up,Mc Poze do Rodo & Neo Beats,Vida Louca,64,1,77,,,,
62,down,Teto,M4 (feat. Matuê),54,1,87,,,,
63,down,Filipe Ret & Dallass,Melhor Agora,59,14,14,,,,
64,up,"BIN, Mainstreet & Ajaxx",Saturno,66,3,93,,,,
65,up,Racionais MC's,"Vida Loka, Pt. 2",70,28,90,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,20,149,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,24,12,,,,
68,up,Projota,Ela Só Quer Paz,86,15,129,,,,
69,up,Travis Scott,goosebumps,71,3,150,89,2020-04-26,18,2020-05-03
70,up,Matuê,Gorilla Roxo,72,7,104,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),80,17,85,82,2021-02-14,44,2021-04-11
72,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,90,2,92,,,,
73,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,91,53,69,,,,
74,down,"BIN, Major RD & Mainstreet",Dior,73,32,12,,,,
75,up,Baco Exu do Blues,20 Ligações,93,7,34,,,,
76,down,Matuê,É Sal,74,6,104,,,,
77,up,Teto,Paypal,78,8,76,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),85,21,150,,,,
79,up,Hungria Hip Hop,Um Pedido (Acústico),87,26,48,,,,
80,up,Teto,Dia Azul,89,13,70,,,,
81,down,Matuê,Banco (feat. Predella),75,20,128,,,,
82,up,Orochi,Mitsubishi,97,27,55,,,,
83,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,30,36,69,2019-10-06,53,2019-12-29
84,-,50 Cent,In Da Club,-,30,50,,,,
85,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,81,6,20,,,,
86,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,53,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,92,80,2020-08-09,1,2020-08-16
88,down,Post Malone,Stay,44,44,2,,,,
89,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,84,3,55,,,,
90,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),94,8,34,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,31,38,36,2020-02-16,36,2020-02-16
92,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),69,23,7,,,,
93,-,Eminem,Without Me,-,23,54,,,,
94,up,Filipe Ret & Dallass,Trem Bala,99,18,14,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,48,4,,,,
96,down,Orochi,Amor de Fim de Noite (feat. Papatinho),62,7,130,,,,
97,-,Hungria Hip Hop,Temporal,-,66,1,,,,
98,-,Travis Scott,SICKO MODE,-,7,146,48,2020-04-26,9,2020-05-03
99,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,46,,,,
100,-,Drake,Nonstop,-,91,6,,,,
