Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,2,1,9,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,9,26,2019-10-06,26,2019-10-06
3,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",1,1,3,,,,
4,up,Post Malone,Circles,5,1,9,2,2019-10-06,2,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,3,7,14,2019-11-24,4,2019-12-22
6,up,PK,Quando a Vontade Bater (feat. PK Delas),7,2,9,,,,
7,down,Y2K & bbno$,Lalala,6,2,9,11,2019-10-06,11,2019-10-06
8,up,Lil Nas X,Old Town Road,8,7,9,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,4,9,35,2019-10-06,2,2019-10-13
10,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,9,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],48,11,2,83,2019-12-29,32,2020-01-05
12,up,Post Malone,Better Now,12,4,9,,,,
13,down,Vitão,Café,11,10,9,,,,
14,up,Don Toliver,No Idea,15,7,5,95,2019-12-08,26,2020-01-12
15,up,JACKBOYS & Sheck Wes,GANG GANG,56,15,2,87,2019-12-29,21,2020-01-05
16,up,Post Malone,rockstar (feat. 21 Savage),19,3,9,,,,
17,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,14,12,9,,,,
18,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),70,18,2,95,2019-12-29,43,2020-01-05
19,down,Travis Scott,goosebumps,16,3,9,89,2020-04-26,18,2020-05-03
20,down,Post Malone,Goodbyes (feat. Young Thug),13,8,9,10,2019-10-06,10,2019-10-06
21,down,Post Malone,Wow.,18,11,9,,,,
22,up,JACKBOYS,OUT WEST (feat. Young Thug),73,11,2,79,2019-12-29,28,2020-01-05
23,down,Travis Scott,SICKO MODE,17,7,9,48,2020-04-26,9,2020-05-03
24,down,Hungria Hip Hop,Um Pedido,20,14,9,,,,
25,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),79,25,2,91,2019-12-29,42,2020-01-05
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,24,9,,,,
27,down,Projota & Vitão,Sei Lá,21,18,9,,,,
28,down,Drake,God's Plan,25,25,9,,,,
29,down,Orochi & Papatinho,Amor de Fim de Noite,22,8,9,,,,
30,down,Vitão & Luccas Carlos,Embrasa,23,21,9,,,,
31,down,Matuê,Banco (feat. Predella),26,20,9,,,,
32,down,WIU & Matuê,Mantém,24,14,9,,,,
33,down,Matuê,Anos Luz,29,23,9,,,,
34,down,Post Malone,Congratulations (feat. Quavo),30,8,9,,,,
35,down,Drake,In My Feelings,31,31,9,,,,
36,down,Travis Scott,BUTTERFLY EFFECT,32,13,9,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,20,9,,,,
38,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,9,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,24,9,,,,
40,up,Roddy Ricch,The Box,44,1,4,91,2019-12-08,2,2020-02-16
41,down,Xamã,Luxúria (feat. Matuê),34,25,9,,,,
42,down,Matuê,A Morte do Autotune,38,20,9,,,,
43,down,Orochi & Dallass,Balão,36,28,9,,,,
44,up,Drake,Hotline Bling,53,33,8,,,,
45,down,Juice WRLD,Lucid Dreams,33,10,4,7,2019-12-15,7,2019-12-15
46,down,Projota,Ela Só Quer Paz,40,15,9,,,,
47,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),39,30,9,69,2019-10-06,53,2019-12-29
48,up,Drake,One Dance (feat. Wizkid & Kyla),49,21,9,,,,
49,down,Projota,Linda (feat. Anavitória),46,37,9,,,,
50,down,Sidoka,Não Me Sinto Mal Mais,41,23,9,,,,
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,88,51,2,65,2020-01-05,65,2020-01-05
52,down,Orochi & Kizzy,Acende o Isqueiro,45,36,9,,,,
53,down,A Banca Records,Outro Dia (feat. Mazin & Black),43,25,9,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,54,4,,,,
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,47,4,64,2019-12-01,52,2020-01-12
56,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),42,26,9,,,,
57,up,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],89,1,8,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,38,9,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,59,5,,,,
60,down,Vitão,Te Liguei,50,43,9,,,,
61,down,Post Malone,Hollywood's Bleeding,51,34,9,100,2019-10-06,100,2019-10-06
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,8,9,,,,
63,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),52,44,9,,,,
64,down,Orochi,Mitsubishi,55,27,6,,,,
65,down,Drake,Money In The Grave (feat. Rick Ross),63,57,9,45,2019-10-06,45,2019-10-06
66,down,DaBaby,BOP,64,44,7,92,2019-10-06,32,2020-01-19
67,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",62,54,9,,,,
68,up,JACKBOYS,INTRO,84,68,2,,,,
69,up,ORIENTE & Mc Hariel,Mandona (Acústico),85,57,9,,,,
70,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",59,38,9,,,,
71,up,Hungria Hip Hop,Coração de Aço,77,53,9,,,,
72,down,Hungria Hip Hop,Beijo Com Trap,69,59,9,,,,
73,down,Tribo da Periferia,Nosso Plano,57,53,9,,,,
74,up,Post Malone,Saint-Tropez,75,49,9,56,2019-10-06,56,2019-10-06
75,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),68,68,9,,,,
76,down,Lil Tecca,Ransom,58,55,9,16,2019-10-06,16,2019-10-06
77,up,Mc Caverinha,Avião,80,64,4,,,,
78,down,Kalli,Kallidade,60,49,9,,,,
79,up,Costa Gold & Haikaiss,Irmão DQbrada!,82,45,9,,,,
80,down,MC Caverinha,Flash,74,58,9,,,,
81,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),71,50,9,,,,
82,down,Orochi & Kevin O Chris,Na Onda,78,64,8,,,,
83,down,Filipe Ret,Ilusão,61,29,9,,,,
84,-,Tyga,Ayy Macarena,-,26,1,88,2019-12-01,64,2020-01-12
85,down,Jovem Dex,Nav,76,63,9,,,,
86,down,Xamã,American Pie (feat. Orochi),66,46,4,,,,
87,up,The Black Eyed Peas,Where Is the Love?,91,39,5,,,,
88,down,Cardi B & Bruno Mars,Please Me,87,32,6,,,,
89,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,31,9,25,2019-10-13,16,2019-12-15
90,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,94,53,9,,,,
91,up,Hungria Hip Hop,Lembranças,98,75,8,,,,
92,up,Matuê,Quem Manda É a 30,93,67,9,,,,
93,-,Kanye West,Stronger,-,67,1,,,,
94,-,Projota,Muleque De Vila (Ao Vivo),-,13,5,,,,
95,-,Altamira & Pelé MilFlows,Vem Cá,-,62,7,,,,
96,down,Meek Mill,Going Bad (feat. Drake),90,87,3,,,,
97,-,"Pineapple StormTv, Kayuá, Azzy, MV Bill, Slim, Tibery, Ogi, Bob do Contra, Rod 3030, Rashid, MC Cabelinho, L7nnon & Dk 47","Poetas no Topo 3.3, Pt. 1",-,97,1,,,,
98,-,DaBaby,VIBEZ,-,48,1,59,2019-11-10,57,2020-01-19
99,up,YNW Melly,Suicidal,100,18,2,97,2019-12-01,25,2020-02-02
100,down,Post Malone,Die For Me (feat. Future & Halsey),96,29,9,,,,
