Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,19,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,8,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,4,1,24,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,Savage,5,5,5,61,2020-03-22,14,2020-04-19
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,24,26,2019-10-06,26,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,3,22,14,2019-11-24,4,2019-12-22
8,up,Matuê,Kenny G,8,1,24,,,,
9,up,Y2K & bbno$,Lalala,10,2,24,11,2019-10-06,11,2019-10-06
10,down,Orochi,Amor de Fim de Noite (feat. Papatinho),9,7,4,,,,
11,up,Future,Life Is Good (feat. Drake),11,8,15,86,2020-01-12,6,2020-01-19
12,up,PK,Quando a Vontade Bater (feat. PK Delas),13,2,24,,,,
13,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,24,,,,
14,up,Lil Nas X,Old Town Road,14,7,24,,,,
15,up,Travis Scott,goosebumps,15,3,24,89,2020-04-26,18,2020-05-03
16,up,Mustard,Ballin’ (feat. Roddy Ricch),29,16,15,93,2019-11-10,19,2020-01-12
17,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,16,16,3,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),20,3,24,,,,
19,down,NGC Daddy,Glockada,17,17,3,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,13,2,52,2020-04-12,48,2020-04-19
21,down,Travis Scott,HIGHEST IN THE ROOM,19,4,24,35,2019-10-06,2,2019-10-13
22,down,Post Malone,Better Now,21,4,24,,,,
23,up,Don Toliver,No Idea,23,7,20,95,2019-12-08,26,2020-01-12
24,up,Post Malone,Goodbyes (feat. Young Thug),26,8,24,10,2019-10-06,10,2019-10-06
25,up,Travis Scott,SICKO MODE,25,7,24,48,2020-04-26,9,2020-05-03
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,20,24,,,,
27,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,27,12,24,,,,
28,up,Hungria Hip Hop,Made In Favela,82,28,2,,,,
29,down,Jovem Dex,Tango (feat. Predella),28,19,5,,,,
30,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",24,1,18,,,,
31,up,Vitão,Café,33,10,24,,,,
32,down,Lil Mosey,Blueberry Faygo,30,30,3,69,2020-02-16,24,2020-04-12
33,down,Hungria Hip Hop,Um Pedido,31,14,24,,,,
34,up,24kGoldn,CITY OF ANGELS,34,28,8,,,,
35,up,Drake,God's Plan,36,25,24,,,,
36,up,Projota & Vitão,Sei Lá,49,18,24,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,37,13,24,,,,
38,up,Matuê,Anos Luz,43,23,24,,,,
39,up,Roddy Ricch,High Fashion (feat. Mustard),45,24,14,78,2019-12-15,22,2020-02-16
40,down,Post Malone,Wow.,38,11,24,,,,
41,up,Djonga,Procuro Alguém (prod. Coyote Beatz),52,18,5,,,,
42,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,24,,,,
43,down,Orochi,Mitsubishi,35,27,21,,,,
44,down,Post Malone,Congratulations (feat. Quavo),40,8,24,,,,
45,down,Xamã,Luxúria (feat. Matuê),42,25,24,,,,
46,down,BROCKHAMPTON,SUGAR,39,19,15,81,2020-01-12,59,2020-02-02
47,-,"Kant, Krawk & Nog",Oh Shit,-,47,1,,,,
48,down,Orochi & Dallass,Balão,41,28,24,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),54,21,24,,,,
50,up,Vitão & Luccas Carlos,Embrasa,53,21,24,,,,
51,down,Sidoka,Não Me Sinto Mal Mais,48,23,24,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,24,24,,,,
53,down,Drake,In My Feelings,47,31,24,,,,
54,up,Projota,Ela Só Quer Paz,61,15,24,,,,
55,up,Djonga,Gelo (prod. Coyote Beatz) (feat. NGC Borges & FBC),55,12,5,,,,
56,up,Djonga,Leal,72,56,19,,,,
57,up,Projota,Salmo 23,81,57,2,,,,
58,down,JACKBOYS,OUT WEST (feat. Young Thug),51,11,17,79,2019-12-29,28,2020-01-05
59,up,Djonga,O Cara de Óculos (prod. Coyote Beatz) (feat. Bia Nogueira),59,10,5,,,,
60,down,Matuê,Banco (feat. Predella),56,20,24,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,24,24,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),57,8,14,84,2020-01-19,12,2020-01-26
63,up,Projota,Linda (feat. Anavitória),70,37,24,,,,
64,down,Matuê,A Morte do Autotune,62,20,24,,,,
65,-,Pineapple StormTv & JayA Luuck,Astro Nauta,-,65,1,,,,
66,down,Pineapple StormTv & JayA Luuck,Nemo,63,55,11,,,,
67,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",58,20,12,,,,
68,down,Lil Uzi Vert,Myron,67,42,6,88,2020-03-15,22,2020-03-22
69,down,Orochi & Kizzy,Acende o Isqueiro,64,36,24,,,,
70,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,30,24,69,2019-10-06,53,2019-12-29
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
72,down,WIU & Matuê,Mantém,65,14,24,,,,
73,-,Playboi Carti,@ MEH,-,68,1,90,2020-04-19,44,2020-04-26
74,up,Djonga,Hoje Não (prod. Coyote Beatz),74,27,5,,,,
75,down,Djonga,Mania (prod. Coyote Beatz) (feat. MC Don Juan),73,26,5,,,,
76,up,Tory Lanez,Stupid Again,93,76,2,60,2020-04-19,60,2020-04-19
77,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",75,54,24,,,,
78,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),79,50,24,,,,
79,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,69,53,23,,,,
80,down,DaBaby,Find My Way,32,32,3,69,2020-04-05,28,2020-04-12
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,24,,,,
82,up,DripReport,Skechers,84,66,2,68,2020-04-12,51,2020-04-19
83,down,Orochi,Acelerando (feat. jess beats),68,38,4,,,,
84,down,NAV & Gunna,Turks (feat. Travis Scott),46,31,4,95,2020-03-29,26,2020-04-05
85,down,Drake,Hotline Bling,66,33,22,,,,
86,-,Haikaiss & KANT,Incomunicável,-,70,1,,,,
87,-,Jack Harlow,Whats Poppin,-,66,1,76,2020-03-22,37,2020-04-19
88,up,Hungria Hip Hop,Coração de Aço,90,53,23,,,,
89,-,DaBaby,PICK UP (feat. Quavo),-,89,1,62,2020-04-26,62,2020-04-26
90,up,The Black Eyed Peas,Where Is the Love?,92,39,14,,,,
91,-,DaBaby,CAN'T STOP,-,91,1,,,,
92,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,59,14,,,,
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,47,9,64,2019-12-01,52,2020-01-12
94,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),95,11,4,,,,
95,down,Djonga,Oto Patamá (prod. Coyote Beatz),86,21,5,,,,
96,down,Filipe Ret,Ilusão,77,29,24,,,,
97,down,Drake,Nonstop,91,91,2,,,,
98,up,Juice WRLD,Lucid Dreams,98,10,17,7,2019-12-15,7,2019-12-15
99,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,99,1,82,2020-04-26,82,2020-04-26
100,-,Altamira & Pelé MilFlows,Vem Cá,-,62,14,,,,
