Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,25,,,,
3,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),3,2,7,,,,
4,up,Matuê & L7nnon,Sem Dó,50,4,2,,,,
5,down,Matuê,Quer Voar,4,1,22,,,,
6,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),5,4,5,,,,
7,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,2,33,,,,
8,up,MD Chefe,Tiffany,8,3,17,,,,
9,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),16,6,8,,,,
10,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,114,,,,
11,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),12,8,3,,,,
12,down,"Doode, Teto & Matuê",Groupies,9,2,15,,,,
13,down,Post Malone & The Weeknd,One Right Now,7,4,10,,,,
14,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,14,3,38,,,,
15,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,11,3,19,,,,
16,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,21,1,29,,,,
17,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,22,1,79,96,2020-07-19,96,2020-07-19
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,114,26,2019-10-06,26,2019-10-06
19,up,Teto,Mustang Preto,20,4,13,,,,
20,down,Mc Poze do Rodo & Neo Beats,Vida Louca,13,1,41,,,,
21,down,MD Chefe & DomLaike,Rei Lacoste,18,5,23,,,,
22,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),19,6,8,,,,
23,up,Post Malone,Circles,23,1,114,2,2019-10-06,2,2019-10-06
24,down,Kawe & Mc Lele JP,Mds,17,1,61,,,,
25,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",25,3,17,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),26,17,49,82,2021-02-14,44,2021-04-11
27,up,Matuê,Kenny G,28,1,114,,,,
28,up,Xamã,Luxúria (feat. Matuê),33,25,113,,,,
29,up,Matuê,Máquina do Tempo,29,2,70,,,,
30,down,Masked Wolf,Astronaut In The Ocean,24,2,48,60,2021-02-07,6,2021-04-04
31,up,Teto,M4 (feat. Matuê),31,1,51,,,,
32,down,Kanye West,Praise God,30,7,19,,,,
33,down,Matuê,777-666,32,3,70,,,,
34,down,24kGoldn,Mood (feat. iann dior),27,1,73,33,2020-08-23,1,2020-10-11
35,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,35,3,24,,,,
36,up,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),37,33,3,,,,
37,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),36,18,23,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,75,80,2020-08-09,1,2020-08-16
39,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,7,19,,,,
40,down,Travis Scott,goosebumps,38,3,114,89,2020-04-26,18,2020-05-03
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,21,114,,,,
42,down,Teto,Paypal,40,8,40,,,,
43,up,"BIN, Mainstreet & Ajaxx",Saturno,46,3,57,,,,
44,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,114,,,,
45,up,Racionais MC's,"Vida Loka, Pt. 2",48,28,54,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),42,3,114,,,,
47,down,Matuê,É Sal,45,6,68,,,,
48,down,Travis Scott,SICKO MODE,47,7,114,48,2020-04-26,9,2020-05-03
49,down,Drake,God's Plan,44,25,114,,,,
50,up,Orochi,Amor de Fim de Noite (feat. Papatinho),52,7,94,,,,
51,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),55,9,67,,,,
52,up,Matuê,A Morte do Autotune,56,20,104,,,,
53,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,113,,,,
54,down,Post Malone,Better Now,51,4,114,,,,
55,up,Teto,Dia Azul,60,13,34,,,,
56,down,"L7nnon, LeodoKick & MD Chefe",HERMÈS,54,33,5,,,,
57,up,Matuê,Gorilla Roxo,64,7,68,,,,
58,up,Filipe Ret,Ilusão,63,29,93,,,,
59,down,Racionais MC's,Negro Drama,57,18,66,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),61,58,23,,,,
61,down,Post Malone,Congratulations (feat. Quavo),59,8,114,,,,
62,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,71,2,57,,,,
63,up,Drake,Girls Want Girls (feat. Lil Baby),65,3,19,,,,
64,up,Filipe Ret & Dallass,F* F* M*,70,8,46,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,68,4,113,35,2019-10-06,2,2019-10-13
66,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),58,4,31,,,,
67,-,Jnr Choi,To the Moon,-,53,1,,,,
68,up,Eminem,Without Me,95,23,19,,,,
69,down,Nivy,Quinto Degrau,49,18,9,,,,
70,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,67,19,9,,,,
71,up,Tz da Coronel,Anota Placa (feat. Vintá),74,10,45,,,,
72,-,Gunna & Future,pushin P (feat. Young Thug),-,36,1,,,,
73,up,Racionais MC's,"Vida Loka, Pt. 1",91,36,23,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,20,113,,,,
75,up,Racionais MC's,Jesus Chorou,81,61,20,,,,
76,up,Matuê,Banco (feat. Predella),80,20,95,,,,
77,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,90,53,50,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,38,111,,,,
79,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,94,16,59,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,24,92,,,,
81,down,Mc Kevin,Menor do Corre (feat. DJ Nene),75,26,6,,,,
82,-,Kodak Black,Super Gremlin,-,82,1,,,,
83,down,Drake,Hotline Bling,69,33,83,,,,
84,-,50 Cent,In Da Club,-,30,15,,,,
85,up,Matuê,Cogulândia,96,4,43,,,,
86,-,"Pineapple StormTv, Sorriso Maroto, L7nnon, MD Chefe, Salve Malak & Mc Dricka",Nosso Flow (Remix),-,86,1,,,,
87,-,Gunna,private island,-,87,1,,,,
88,-,Gunna & 21 Savage,thought i was playing,-,88,1,,,,
89,-,Gunna,poochie gown,-,89,1,,,,
90,-,Gunna,mop (feat. Young Thug),-,90,1,,,,
91,down,OutKast,Ms. Jackson,72,72,3,,,,
92,-,WIU,Lágrimas de Crocodilo,-,16,13,,,,
93,-,Don Toliver,No Idea,-,7,56,95,2019-12-08,26,2020-01-12
94,down,Cardi B & Bruno Mars,Please Me,78,32,13,,,,
95,-,Drake,Wants and Needs (feat. Lil Baby),-,6,29,90,2021-03-07,3,2021-03-14
96,-,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),-,76,1,,,,
97,down,Teto,Manha,85,17,23,,,,
98,down,Drake,Fair Trade (feat. Travis Scott),79,6,19,,,,
99,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),100,36,18,,,,
100,down,Cardi B,Up,62,3,47,4,2021-02-14,4,2021-02-14
