Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Matuê,Quer Voar,2,1,13,,,,
3,up,"Doode, Teto & Matuê",Groupies,3,2,6,,,,
4,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,5,3,10,,,,
5,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,2,24,,,,
6,up,MD Chefe,Tiffany,13,3,8,,,,
7,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",7,3,8,,,,
8,down,Teto,Mustang Preto,6,4,4,,,,
9,up,MD Chefe & DomLaike,Rei Lacoste,10,5,14,,,,
10,down,Kanye West,Praise God,8,7,10,,,,
11,down,Mc Poze do Rodo & Neo Beats,Vida Louca,9,1,32,,,,
12,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,14,3,29,,,,
13,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,11,1,20,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,105,,,,
15,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,15,3,15,,,,
16,up,Kawe & Mc Lele JP,Mds,18,1,52,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,7,10,,,,
18,down,Young Thug,Bubbly (with Drake & Travis Scott),12,12,4,,,,
19,up,Post Malone,Circles,21,1,105,2,2019-10-06,2,2019-10-06
20,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),30,18,14,,,,
21,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,70,96,2020-07-19,96,2020-07-19
22,down,Matuê,Kenny G,20,1,105,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),25,17,40,82,2021-02-14,44,2021-04-11
24,down,Teto,M4 (feat. Matuê),22,1,42,,,,
25,up,Travis Scott,goosebumps,28,3,105,89,2020-04-26,18,2020-05-03
26,down,Matuê,777-666,23,3,61,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,105,26,2019-10-06,26,2019-10-06
28,down,Matuê,Máquina do Tempo,26,2,61,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,2,39,60,2021-02-07,6,2021-04-04
30,down,Drake,Fair Trade (feat. Travis Scott),24,6,10,,,,
31,up,WIU,Lágrimas de Crocodilo,33,16,5,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),32,3,10,,,,
33,up,Teto,Paypal,36,8,31,,,,
34,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),35,4,22,,,,
35,up,Xamã,Luxúria (feat. Matuê),45,25,104,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,66,80,2020-08-09,1,2020-08-16
37,up,24kGoldn,Mood (feat. iann dior),40,1,64,33,2020-08-23,1,2020-10-11
38,down,Lil Nas X,SCOOP (feat. Doja Cat),34,3,8,,,,
39,down,C4000,Ilusao (feat. Brocasito),31,31,3,,,,
40,up,Travis Scott,SICKO MODE,41,7,105,48,2020-04-26,9,2020-05-03
41,down,Marcos Baroni & Jovem Dex,"Melhor Dia 6 - Destino (feat. Yunk Vino, Matuê, The Boy, Clovis Pinho & Wall Hein)",37,37,3,,,,
42,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,105,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,105,,,,
44,up,Matuê,É Sal,44,6,59,,,,
45,up,Kanye West,Hurricane,46,3,10,,,,
46,up,"BIN, Mainstreet & Ajaxx",Saturno,47,3,48,,,,
47,-,Travis Scott,ESCAPE PLAN,-,4,1,,,,
48,down,Drake,God's Plan,42,25,105,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,51,4,104,35,2019-10-06,2,2019-10-13
50,down,Post Malone,rockstar (feat. 21 Savage),48,3,105,,,,
51,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),53,9,58,,,,
52,down,Post Malone,Congratulations (feat. Quavo),50,8,105,,,,
53,down,Eminem,Venom (Music From The Motion Picture),49,49,4,,,,
54,up,Matuê,Anos Luz,67,8,14,,,,
55,-,Travis Scott,MAFIA,-,10,1,,,,
56,down,Racionais MC's,"Vida Loka, Pt. 2",52,28,45,,,,
57,down,Post Malone,Better Now,54,4,105,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,102,,,,
59,down,Matuê,A Morte do Autotune,55,20,95,,,,
60,down,Racionais MC's,Negro Drama,56,18,57,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,20,104,,,,
62,down,Orochi,Amor de Fim de Noite (feat. Papatinho),57,7,85,,,,
63,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,64,20,104,,,,
64,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",58,10,17,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,69,13,103,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),66,58,14,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,36,10,,,,
68,down,Tz da Coronel,Anota Placa (feat. Vintá),61,10,36,,,,
69,down,Matuê,Gorilla Roxo,65,7,59,,,,
70,-,WIU,Pitbull,-,32,1,,,,
71,down,Teto,Dia Azul,62,13,25,,,,
72,-,Post Malone & The Weeknd,One Right Now,-,4,1,,,,
73,down,Eminem,Without Me,71,23,10,,,,
74,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,68,2,48,,,,
75,down,Matuê,Banco (feat. Predella),70,20,86,,,,
76,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),60,5,8,,,,
77,up,Filipe Ret & Dallass,F* F* M*,96,8,37,,,,
78,up,Racionais MC's,Jesus Chorou,83,61,11,,,,
79,up,L7nnon & Papatinho,HB20,85,35,8,,,,
80,-,50 Cent,In Da Club,-,30,10,,,,
81,up,Megan Thee Stallion,Eat It,93,81,2,,,,
82,down,"WC no Beat, PK & Kawe",UNI DUNI TÊ,63,63,11,,,,
83,up,Projota,Volta,99,83,2,,,,
84,up,Racionais MC's,"Vida Loka, Pt. 1",90,36,14,,,,
85,up,Cochise,POCKET ROCKET,87,85,2,,,,
86,down,PK,Quando a Vontade Bater (feat. PK Delas),81,2,86,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),100,1,85,100,2020-03-01,7,2020-04-26
88,-,Big Sean,I Know (feat. Jhené Aiko),-,62,1,,,,
89,down,Teto,Manha,84,17,14,,,,
90,down,Projota,Ela Só Quer Paz,88,15,103,,,,
91,-,Megan Thee Stallion,Thot Shit,-,10,21,,,,
92,down,Filipe Ret,Ilusão,86,29,84,,,,
93,down,Choji & Lil Gabi,Sei Lá (Papatracks#7),72,37,10,,,,
94,down,エミネム,The Monster (feat. Rihanna),92,62,3,,,,
95,-,MD Chefe,Artigo de Grife,-,95,1,,,,
96,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,19,6,,,,
97,-,Travis Scott,STARGAZING,-,34,23,,,,
98,-,Drake,Hotline Bling,-,33,74,,,,
99,-,MD Chefe & MC Cabelinho,Montblanc,-,99,1,,,,
100,-,Matuê,Cogulândia,-,4,36,,,,
