Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,5,100,2020-03-01,7,2020-04-26
4,down,Arizona Zervas,ROXANNE,3,3,19,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,21,26,2019-10-06,26,2019-10-06
6,down,Matuê,Kenny G,4,1,21,,,,
7,up,Y2K & bbno$,Lalala,8,2,21,11,2019-10-06,11,2019-10-06
8,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,21,,,,
9,down,PK,Quando a Vontade Bater (feat. PK Delas),7,2,21,,,,
10,up,Travis Scott,goosebumps,13,3,21,89,2020-04-26,18,2020-05-03
11,up,Megan Thee Stallion,Savage,83,5,2,61,2020-03-22,14,2020-04-19
12,up,Lil Nas X,Old Town Road,15,7,21,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),17,3,21,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,4,21,35,2019-10-06,2,2019-10-13
15,down,Future,Life Is Good (feat. Drake),14,8,12,86,2020-01-12,6,2020-01-19
16,up,Don Toliver,No Idea,20,7,17,95,2019-12-08,26,2020-01-12
17,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",19,1,15,,,,
18,down,Orochi & Papatinho,Amor de Fim de Noite,11,8,21,,,,
19,up,Jovem Dex,Tango (feat. Predella),77,19,2,,,,
20,up,Post Malone,Better Now,22,4,21,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,20,21,,,,
22,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,24,12,21,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),23,8,21,10,2019-10-06,10,2019-10-06
24,down,Djonga,O Cara de Óculos (prod. Coyote Beatz) (feat. Bia Nogueira),10,10,2,,,,
25,up,Vitão,Café,30,10,21,,,,
26,up,Travis Scott,SICKO MODE,28,7,21,48,2020-04-26,9,2020-05-03
27,down,Djonga,Gelo (prod. Coyote Beatz) (feat. NGC Borges & FBC),12,12,2,,,,
28,down,Djonga,Procuro Alguém (prod. Coyote Beatz),18,18,2,,,,
29,up,BROCKHAMPTON,SUGAR,37,19,12,81,2020-01-12,59,2020-02-02
30,up,24kGoldn,CITY OF ANGELS,50,28,5,,,,
31,up,Orochi & Dallass,Nova Colônia,86,31,2,,,,
32,up,Post Malone,Wow.,36,11,21,,,,
33,up,Xamã,Luxúria (feat. Matuê),41,25,21,,,,
34,up,Post Malone,Congratulations (feat. Quavo),40,8,21,,,,
35,down,Djonga,Hoje Não (prod. Coyote Beatz),27,27,2,,,,
36,up,Filipe Ret & Kevin O Chris,Dentro de Você,90,36,2,,,,
37,down,Hungria Hip Hop,Um Pedido,32,14,21,,,,
38,up,Matuê,Anos Luz,44,23,21,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),31,8,11,84,2020-01-19,12,2020-01-26
40,up,Travis Scott,BUTTERFLY EFFECT,43,13,21,,,,
41,down,Djonga,Mania (prod. Coyote Beatz) (feat. MC Don Juan),26,26,2,,,,
42,down,Sidoka,Não Me Sinto Mal Mais,38,23,21,,,,
43,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",33,20,9,,,,
44,down,Djonga,Oto Patamá (prod. Coyote Beatz),21,21,2,,,,
45,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,21,,,,
46,down,Roddy Ricch,High Fashion (feat. Mustard),39,24,11,78,2019-12-15,22,2020-02-16
47,up,Orochi & Dallass,Balão,48,28,21,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),52,16,12,93,2019-11-10,19,2020-01-12
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,21,,,,
50,up,JACKBOYS,OUT WEST (feat. Young Thug),59,11,14,79,2019-12-29,28,2020-01-05
51,down,Matuê,Banco (feat. Predella),49,20,21,,,,
52,up,Drake,God's Plan,54,25,21,,,,
53,up,Vitão & Luccas Carlos,Embrasa,53,21,21,,,,
54,up,Projota & Vitão,Sei Lá,56,18,21,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,24,21,,,,
56,down,Djonga,Não Sei Rezar (prod. Coyote Beatz),25,25,2,,,,
57,down,Djonga,Todo Errado (prod. Coyote Beatz),29,29,2,,,,
58,up,Orochi & Kizzy,Acende o Isqueiro,58,36,21,,,,
59,down,Matuê,A Morte do Autotune,55,20,21,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),78,21,21,,,,
61,down,Pineapple StormTv & JayA Luuck,Nemo,60,55,8,,,,
62,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,47,6,64,2019-12-01,52,2020-01-12
63,down,Lil Uzi Vert,Myron,42,42,3,88,2020-03-15,22,2020-03-22
64,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,66,53,20,,,,
65,up,Drake,In My Feelings,68,31,21,,,,
66,down,WIU & Matuê,Mantém,61,14,21,,,,
67,down,Djonga,Leal,63,56,16,,,,
68,up,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,70,31,9,,,,
69,down,Orochi,Mitsubishi,62,27,18,,,,
70,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,7,1,,,,
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),65,30,21,69,2019-10-06,53,2019-12-29
72,up,Projota,Linda (feat. Anavitória),82,37,21,,,,
73,down,Tyga,Ayy Macarena,71,26,13,88,2019-12-01,64,2020-01-12
74,down,YNW Melly,Suicidal,64,18,14,97,2019-12-01,25,2020-02-02
75,down,Projota,Ela Só Quer Paz,67,15,21,,,,
76,up,Filipe Ret,Ilusão,79,29,21,,,,
77,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",72,54,21,,,,
78,-,Orochi,Acelerando (feat. jess beats),-,38,1,,,,
79,down,Djonga,Deus Dará (prod. Coyote Beatz) (feat. Cristal),46,46,2,,,,
80,down,iMarkkeyz,Coronavirus,35,35,2,93,2020-03-22,93,2020-03-22
81,-,UCLÃ,"Nas Alturas (feat. Peu CanetaBeats, Sos, Duzz, Mowk & Sobs)",-,81,1,,,,
82,-,Orochi,"Assault (feat. jess beats, Azevedo, Shok, SHENLONG, R¥AN Txg & Mainstreet)",-,82,1,,,,
83,-,Orochi,Tanto Faz (feat. PL Quest),-,63,1,,,,
84,-,Orochi,Mitsubishi (feat. Kizzy),-,39,1,,,,
85,-,Orochi,Isso Que É Arte (feat. Kizzy),-,78,1,,,,
86,-,Childish Gambino,Algorhythm,-,86,1,,,,
87,-,Childish Gambino,0.00,-,87,1,,,,
88,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),81,50,21,,,,
89,down,A Banca Records,Outro Dia (feat. Mazin & Black),74,25,21,,,,
90,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,95,2020-03-29,26,2020-04-05
91,down,Altamira & Pelé MilFlows,Vem Cá,75,62,13,,,,
92,down,Djonga,Amr Sinto Falta da Nssa Ksa (prod. Renan Samam),51,51,2,,,,
93,-,Childish Gambino,12.38,-,93,1,,,,
94,-,Orochi,Celebridade (feat. Kizzy),-,89,1,,,,
95,-,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),-,60,1,,,,
96,-,Orochi,Intro,-,96,1,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,38,21,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,97,1,,,,
99,down,Orochi & Kevin O Chris,Na Onda,76,64,20,,,,
100,down,Young Thug,Relationship (feat. Future),87,82,5,,,,
