Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,2,1,12,,,,
2,up,WIU & MC Ryan SP,Felina,3,1,22,,,,
3,down,"Teto, WIU & Matuê",Flow Espacial,1,1,3,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,9,,,,
5,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,5,1,22,,,,
6,up,MC Cabelinho,Minha Cura,8,2,9,,,,
7,up,MC Cabelinho,X1 (feat. Dallass),7,3,54,,,,
8,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,56,,,,
9,down,"Matuê, WIU & Teto",Vampiro,6,1,47,,,,
10,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),9,7,6,,,,
11,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",11,8,14,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,12,,,,
13,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,1,,,,
14,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),14,11,7,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,172,,,,
16,down,MC Cabelinho & Gloria Groove,Nossa Música,12,7,9,,,,
17,down,Matuê,Kenny G,13,1,172,,,,
18,down,Post Malone,Circles,15,1,172,2,2019-10-06,2,2019-10-06
19,-,Kanye West,All of the Lights,-,19,1,,,,
20,down,Matuê,Máquina do Tempo,17,2,128,,,,
21,down,Teto,Fim de Semana no Rio,20,2,47,,,,
22,down,WIU & Oruam,Horas Iguais,18,14,20,,,,
23,up,Matuê,Anos Luz,25,8,65,,,,
24,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),21,2,65,,,,
25,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",26,19,29,,,,
26,down,Matuê,Quer Voar,23,1,80,,,,
27,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,24,13,9,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,83,,,,
29,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,22,20,20,,,,
30,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,29,12,9,,,,
31,down,Matuê,777-666,27,3,128,,,,
32,down,"Xamã, Gustah & Neo Beats",Malvadão 3,28,1,64,,,,
33,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,1,137,96,2020-07-19,96,2020-07-19
34,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,31,1,36,,,,
35,up,MC Cabelinho,Um Erro,38,17,9,,,,
36,down,Filipe Ret,Ilusão,33,29,151,,,,
37,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,35,7,36,,,,
38,up,MC Cabelinho,Sexy,40,8,9,,,,
39,down,"WIU, Matuê & Teto",Brinca Demais,30,7,12,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,172,26,2019-10-06,26,2019-10-06
41,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),36,4,63,,,,
42,down,"Doode, Teto & Matuê",Groupies,37,2,73,,,,
43,up,"Veigh, Luchina & Supernova Ent",Mandraka,56,22,6,,,,
44,down,MC Cabelinho,Quem Sou Eu?,43,9,9,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),39,3,172,,,,
46,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,2,91,,,,
47,down,Orochi & Papatinho,Amor de Fim de Noite,42,8,45,,,,
48,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",64,31,7,,,,
49,up,Racionais MC's,Negro Drama,54,18,124,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,171,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),57,21,172,,,,
52,up,Racionais MC's,"Vida Loka, Pt. 1",63,19,46,,,,
53,up,MC Cabelinho,Caos,55,28,9,,,,
54,down,Matuê,A Morte do Autotune,52,20,162,,,,
55,down,Post Malone,Better Now,48,4,172,,,,
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,50,20,171,,,,
57,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,46,4,52,,,,
58,down,Kawe & Mc Lele JP,Mds,45,1,119,,,,
59,down,Drake,God's Plan,49,25,172,,,,
60,down,Hungria Hip Hop,Amor e Fé (Acústico),58,3,94,,,,
61,down,MC Cabelinho,Grifinória,59,20,9,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,62,6,,,,
63,down,Drake,Hotline Bling,62,33,94,,,,
64,down,Teto & Mateca,Balazul,53,4,37,,,,
65,down,Matuê & L7nnon,Sem Dó,51,4,60,,,,
66,up,MC Cabelinho,Na Tua Mente,70,21,9,,,,
67,up,Coi Leray,Players,96,9,2,,,,
68,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,66,3,96,,,,
69,down,Xamã,Luxúria (feat. Matuê),61,25,171,,,,
70,down,Eminem,Superman (feat. Dina Rae),68,48,25,,,,
71,down,MC Cabelinho & LUDMILLA,Tanto Faz,67,26,9,,,,
72,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,60,1,87,,,,
73,down,Eminem,Without Me,71,23,76,,,,
74,down,Eminem,Mockingbird,69,28,17,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,51,4,,,,
76,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),72,7,20,,,,
77,up,KayBlack,Freestyle,99,21,2,,,,
78,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),80,8,61,,,,
79,down,Matuê,Cogulândia,65,4,98,,,,
80,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,75,12,172,,,,
81,down,50 Cent,In Da Club,77,30,70,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),87,31,56,36,2020-02-16,36,2020-02-16
83,down,Mc Poze do Rodo & Neo Beats,Vida Louca,76,1,99,,,,
84,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,73,16,17,,,,
85,up,MC Cabelinho,Fim,85,35,9,,,,
86,down,WIU,Oração,78,8,12,,,,
87,down,Drake & 21 Savage,Rich Flex,47,4,16,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,28,14,,,,
89,down,Teto,Mustang Preto,84,4,69,,,,
90,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),74,20,18,,,,
91,down,Orochi,Mitsubishi,83,27,62,,,,
92,down,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),91,20,6,,,,
93,down,Racionais MC's,"Vida Loka, Pt. 2",81,28,112,,,,
94,down,Post Malone,Congratulations (feat. Quavo),92,8,150,,,,
95,down,OUHBOY JUA,A Coleção,90,58,13,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),94,40,43,,,,
97,-,Drake,Take Care (feat. Rihanna),-,97,1,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,77,5,,,,
99,-,Drake,Too Good (feat. Rihanna),-,99,1,,,,
100,down,Travis Scott,goosebumps,88,3,171,89,2020-04-26,18,2020-05-03
