Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,2,1,10,96,2020-07-19,96,2020-07-19
3,up,DJ Khaled,POPSTAR (feat. Drake),18,3,9,94,2020-07-19,8,2020-09-20
4,up,24kGoldn,Mood (feat. iann dior),9,1,4,33,2020-08-23,1,2020-10-11
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,29,100,2020-03-01,7,2020-04-26
6,down,Hungria Hip Hop,Amor e Fé (Acústico),5,3,4,,,,
7,down,Post Malone,Circles,4,1,45,2,2019-10-06,2,2019-10-06
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,5,78,2020-08-16,3,2020-08-23
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,22,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,8,11,74,2020-07-05,5,2020-07-12
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,45,,,,
12,down,Drake,Toosie Slide,8,1,24,65,2020-04-05,2,2020-04-26
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,45,26,2019-10-06,26,2019-10-06
14,down,Travis Scott,goosebumps,13,3,45,89,2020-04-26,18,2020-05-03
15,up,PK,Quando a Vontade Bater (feat. PK Delas),17,2,45,,,,
16,up,Travis Scott,SICKO MODE,16,7,45,48,2020-04-26,9,2020-05-03
17,up,Matuê,Kenny G,22,1,45,,,,
18,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),15,11,25,,,,
19,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,14,3,7,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,4,45,35,2019-10-06,2,2019-10-13
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,13,7,54,2020-07-12,6,2020-08-09
22,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,23,9,15,,,,
23,up,Lil Nas X,Old Town Road,27,7,45,,,,
24,up,Orochi,Amor de Fim de Noite (feat. Papatinho),24,7,25,,,,
25,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,26,12,45,,,,
26,down,Roddy Ricch,The Box,21,1,40,91,2019-12-08,2,2020-02-16
27,down,Post Malone,rockstar (feat. 21 Savage),25,3,45,,,,
28,up,Hungria Hip Hop,Um Pedido,29,14,45,,,,
29,-,Matuê,Máquina do Tempo,-,2,1,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),28,11,38,79,2019-12-29,28,2020-01-05
31,down,Post Malone,Better Now,30,4,45,,,,
32,up,Drake,God's Plan,32,25,45,,,,
33,up,Hungria Hip Hop,Pisando na Lua (Acústico),36,33,3,,,,
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,3,20,66,2020-05-03,18,2020-05-31
35,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,33,20,45,,,,
36,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",34,1,39,,,,
37,-,BK,Movimento,-,37,1,,,,
38,down,Future,Life Is Good (feat. Drake),35,8,36,86,2020-01-12,6,2020-01-19
39,-,BK,Bloco 7,-,39,1,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,45,,,,
41,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,37,16,24,,,,
42,down,Post Malone,Congratulations (feat. Quavo),40,8,45,,,,
43,up,Costa Gold & André Nine,UAU!,72,32,3,,,,
44,down,Travis Scott,BUTTERFLY EFFECT,43,13,45,,,,
45,-,Matuê,Cogulândia,-,4,1,,,,
46,up,Projota,Ela Só Quer Paz,47,15,45,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),44,8,45,10,2019-10-06,10,2019-10-06
48,down,Y2K & bbno$,Lalala,38,2,45,11,2019-10-06,11,2019-10-06
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,24,45,,,,
50,-,Matuê,777-666,-,3,1,,,,
51,down,Arizona Zervas,ROXANNE,45,3,43,14,2019-11-24,4,2019-12-22
52,down,Drake,In My Feelings,50,31,45,,,,
53,up,DJ Khaled,GREECE (feat. Drake),57,13,9,24,2020-07-26,24,2020-07-26
54,up,Post Malone,Wow.,55,11,45,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,3,61,2020-08-23,8,2020-10-04
56,down,Hungria Hip Hop,Coração de Aço,54,53,43,,,,
57,up,Xamã,Luxúria (feat. Matuê),59,25,45,,,,
58,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",46,22,21,,,,
59,-,Matuê,Antes,-,5,1,,,,
60,-,BK,Porcentos 2,-,60,1,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,4,21,65,2020-04-26,1,2020-05-03
62,up,MC Dukenny,Só Pitbull de Raça,65,62,3,,,,
63,down,StaySolidRocky,Party Girl,39,6,20,86,2020-05-10,14,2020-06-14
64,up,Hungria Hip Hop,Hoje Ela Chorou (Acústico),71,54,3,,,,
65,-,Matuê,É Sal,-,6,1,,,,
66,-,Matuê,Gorilla Roxo,-,7,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),51,21,45,,,,
68,-,BK,Amor,-,68,1,,,,
69,-,Matuê,Vem Chapar,-,9,1,,,,
70,-,BK,Poder,-,70,1,,,,
71,down,Projota & Vitão,Sei Lá,58,18,45,,,,
72,-,BK,Visão,-,72,1,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,24,45,,,,
74,up,Big Sean,Lithuania (feat. Travis Scott),86,74,2,89,2020-09-13,89,2020-09-13
75,-,BK,Megazord,-,75,1,,,,
76,down,Vitão,Café,60,10,45,,,,
77,-,BK,Universo,-,77,1,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,38,45,,,,
79,-,BK,Pessoas,-,79,1,,,,
80,up,Matuê,A Morte do Autotune,90,20,43,,,,
81,down,Fred De Palma,Paloma (feat. Anitta),49,14,11,,,,
82,down,Hungria Hip Hop,Beijo Com Trap,68,59,41,,,,
83,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,56,6,7,,,,
84,down,Matuê,Banco (feat. Predella),79,20,45,,,,
85,down,Matuê,Anos Luz,84,23,44,,,,
86,down,Projota,Linda (feat. Anavitória),67,37,45,,,,
87,down,Travis Scott,THE PLAN,74,44,4,99,2020-08-30,99,2020-08-30
88,-,BK,Lugar,-,88,1,,,,
89,down,WhoHeem,Lets Link,82,60,2,,,,
90,down,Drake,Hotline Bling,73,33,43,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,8,28,,,,
92,down,The Black Eyed Peas,Where Is the Love?,75,39,34,,,,
93,down,Megan Thee Stallion,Savage,63,5,26,61,2020-03-22,14,2020-04-19
94,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),64,45,17,,,,
95,down,Hungria Hip Hop,Dubai,77,76,10,,,,
96,down,Kendrick Lamar & SZA,All the Stars,48,48,3,,,,
97,down,Don Toliver,No Idea,61,7,41,95,2019-12-08,26,2020-01-12
98,down,Filipe Ret,Ilusão,66,29,44,,,,
99,down,Hungria Hip Hop,Lembranças,76,75,14,,,,
100,down,Hungria Hip Hop,Super Herói (Acústico),85,65,2,,,,
