Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,40,1,2,,,,
2,up,Teto,Fim de Semana no Rio,18,2,2,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,19,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,38,,,,
5,down,Chefin Oficial & Mainstreet,212,3,2,13,,,,
6,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,4,4,7,,,,
7,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),5,4,18,,,,
8,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),7,2,20,,,,
9,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",6,5,8,,,,
10,down,Matuê,Quer Voar,9,1,35,,,,
11,down,Matuê & L7nnon,Sem Dó,10,4,15,,,,
12,down,Filipe Ret & Dallass,F* F* M*,8,8,58,,,,
13,up,"Doode, Teto & Matuê",Groupies,15,2,28,,,,
14,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,11,3,51,,,,
15,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,78,15,2,,,,
16,down,Matuê,Máquina do Tempo,14,2,83,,,,
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,127,,,,
18,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",13,2,46,,,,
19,up,Matuê,Kenny G,23,1,127,,,,
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,17,1,92,96,2020-07-19,96,2020-07-19
21,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),16,8,16,,,,
22,down,Matuê,777-666,19,3,83,,,,
23,up,Teto,Mustang Preto,25,4,26,,,,
24,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,20,1,42,,,,
25,up,Post Malone,Circles,30,1,127,2,2019-10-06,2,2019-10-06
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,127,26,2019-10-06,26,2019-10-06
27,down,Matuê,Antes,26,5,37,,,,
28,down,Baco Exu do Blues,20 Ligações,21,7,11,,,,
29,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,22,8,7,,,,
30,up,Teto,M4 (feat. Matuê),35,1,64,,,,
31,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,29,27,4,,,,
32,down,Mc Poze do Rodo & Neo Beats,Vida Louca,28,1,54,,,,
33,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,32,3,32,,,,
34,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),27,8,11,,,,
35,down,Xamã,Luxúria (feat. Matuê),33,25,126,,,,
36,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),31,6,21,,,,
37,up,Matuê,A Morte do Autotune,37,20,117,,,,
38,down,Matuê,Gorilla Roxo,34,7,81,,,,
39,down,Matuê,É Sal,38,6,81,,,,
40,down,Kawe & Mc Lele JP,Mds,39,1,74,,,,
41,up,MC Cabelinho,X1 (feat. Dallass),42,3,9,,,,
42,up,Teto,Dia Azul,50,13,47,,,,
43,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,36,12,127,,,,
44,down,Filipe Ret,Ilusão,41,29,106,,,,
45,up,Teto,Paypal,55,8,53,,,,
46,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,126,,,,
47,up,Orochi,Amor de Fim de Noite (feat. Papatinho),47,7,107,,,,
48,-,DNASTY,Aulas e Cursos,-,24,1,,,,
49,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",45,3,30,,,,
50,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,50,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),65,3,127,,,,
52,down,Hungria Hip Hop & Mc Lipi,Outro Patamar,49,45,5,,,,
53,down,Matuê,Cogulândia,48,4,53,,,,
54,down,Racionais MC's,"Vida Loka, Pt. 2",46,28,67,,,,
55,down,"BIN, Mainstreet & Ajaxx",Saturno,54,3,70,,,,
56,up,Post Malone,Better Now,74,4,127,,,,
57,down,Travis Scott,goosebumps,56,3,127,89,2020-04-26,18,2020-05-03
58,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),51,33,16,,,,
59,up,Matuê,Banco (feat. Predella),59,20,105,,,,
60,down,Racionais MC's,Negro Drama,52,18,79,,,,
61,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),62,9,80,,,,
62,down,MD Chefe,Tiffany,53,3,30,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),61,17,62,82,2021-02-14,44,2021-04-11
64,down,Eminem,Without Me,60,23,32,,,,
65,up,"Kant, Sobs & UCLÃ",Personnalité,69,55,3,,,,
66,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,57,33,32,,,,
67,down,Racionais MC's,"Vida Loka, Pt. 1",44,36,36,,,,
68,down,Masked Wolf,Astronaut In The Ocean,64,2,61,60,2021-02-07,6,2021-04-04
69,down,Drake,One Dance (feat. Wizkid & Kyla),66,21,127,,,,
70,up,Drake,God's Plan,73,25,127,,,,
71,down,DJ PW & DJ Pedrinho,iPhone Branco,58,53,4,,,,
72,down,Baco Exu do Blues,Lágrimas (feat. Gal Costa),63,13,11,,,,
73,up,Post Malone,Congratulations (feat. Quavo),91,8,122,,,,
74,down,Travis Scott,SICKO MODE,70,7,127,48,2020-04-26,9,2020-05-03
75,down,Matuê,Anos Luz,68,8,26,,,,
76,down,50 Cent,In Da Club,67,30,28,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,20,126,,,,
78,down,24kGoldn,Mood (feat. iann dior),72,1,86,33,2020-08-23,1,2020-10-11
79,up,Baco Exu do Blues,Sei Partir (feat. Muse Maya),79,17,11,,,,
80,down,Racionais MC's,Jesus Chorou,71,61,28,,,,
81,-,Jack Harlow,First Class,-,4,1,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),86,31,22,36,2020-02-16,36,2020-02-16
83,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,96,53,54,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),83,59,11,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),93,40,11,,,,
86,-,Matuê,Anos Luz,-,23,67,,,,
87,down,Djonga,Leal,75,56,29,,,,
88,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,12,17,,,,
89,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),84,50,37,,,,
90,up,Cardi B,WAP (feat. Megan Thee Stallion),100,1,88,80,2020-08-09,1,2020-08-16
91,up,J Dilla,So Far To Go (Instrumental),95,91,4,,,,
92,up,"Rock Danger, Major RD, Young Ganni, KIB7 & Xamã",Só Rock 2,98,92,2,,,,
93,down,MD Chefe & DomLaike,Rei Lacoste,76,5,36,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),80,65,13,,,,
95,down,Teto,Manha,87,17,35,,,,
96,down,Baco Exu do Blues,Autoestima,90,30,11,,,,
97,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,77,2,70,,,,
98,-,Kanye West,Praise God,-,7,31,,,,
99,down,GAAB & Mc Davi,Amor e Amor,85,51,8,,,,
100,down,Karol Conká,Mal Nenhum,88,75,4,,,,
