Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,12,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,12,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,37,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,44,,,,
5,up,WIU,Coração de Gelo,57,1,2,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,73,,,,
7,up,"WIU, Matuê & Teto",Brinca Demais,40,7,2,,,,
8,up,WIU,Oração,36,8,2,,,,
9,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,12,1,26,,,,
10,down,Matuê,Kenny G,8,1,162,,,,
11,up,WIU,Ciumenta,49,11,2,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,9,1,54,,,,
13,down,Matuê,Máquina do Tempo,11,2,118,,,,
14,down,Post Malone,Circles,10,1,162,2,2019-10-06,2,2019-10-06
15,down,Teto,Fim de Semana no Rio,5,2,37,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,7,5,162,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,7,2,,,,
18,down,Matuê,Quer Voar,14,1,70,,,,
19,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,2,55,,,,
20,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,17,16,7,,,,
21,down,Matuê,777-666,19,3,118,,,,
22,down,WIU & Oruam,Horas Iguais,16,14,10,,,,
23,down,Drake & 21 Savage,Rich Flex,13,4,6,,,,
24,down,Matuê,Anos Luz,18,8,55,,,,
25,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,127,96,2020-07-19,96,2020-07-19
26,up,"Doode, Teto & Matuê",Groupies,26,2,63,,,,
27,up,Drake,God's Plan,27,25,162,,,,
28,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),25,4,53,,,,
29,down,Racionais MC's,Negro Drama,22,18,114,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,162,26,2019-10-06,26,2019-10-06
31,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),76,31,2,,,,
32,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),23,20,8,,,,
33,down,Racionais MC's,"Vida Loka, Pt. 1",24,19,36,,,,
34,down,Filipe Ret,Ilusão,32,29,141,,,,
35,up,WIU,Frio,63,35,2,,,,
36,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,30,4,42,,,,
37,down,Enzo Cello & Kweller,202,28,3,17,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,3,162,,,,
39,down,Matuê & L7nnon,Sem Dó,35,4,50,,,,
40,down,GDM & KayBlack,Carta pra Deus,21,21,3,,,,
41,up,WIU,Lealdade,66,41,2,,,,
42,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",42,2,81,,,,
43,down,Kawe & Mc Lele JP,Mds,39,1,109,,,,
44,up,Matuê,A Morte do Autotune,48,20,152,,,,
45,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,38,7,26,,,,
46,down,Teto & Mateca,Balazul,37,4,27,,,,
47,down,Post Malone,Better Now,43,4,162,,,,
48,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,33,1,77,,,,
49,down,Hungria Hip Hop,Amor e Fé (Acústico),45,3,84,,,,
50,up,WIU,Angelina,70,50,2,,,,
51,up,Matuê,Cogulândia,53,4,88,,,,
52,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,46,3,86,,,,
53,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",50,19,19,,,,
54,down,Eminem,Mockingbird,44,28,7,,,,
55,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,51,20,161,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,20,161,,,,
57,up,Orochi & Papatinho,Amor de Fim de Noite,60,8,35,,,,
58,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",47,8,4,,,,
59,down,Racionais MC's,"Vida Loka, Pt. 2",41,28,102,,,,
60,down,Eminem,Superman (feat. Dina Rae),54,48,15,,,,
61,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,55,12,162,,,,
62,up,OUHBOY JUA,A Coleção,69,58,3,,,,
63,up,WIU,Avião no Céu,67,63,2,,,,
64,down,Chefin Oficial & Mainstreet,212,56,2,48,,,,
65,up,WIU,Esquece Pt. 2,71,65,2,,,,
66,down,Eminem,Without Me,62,23,66,,,,
67,down,Xamã,Luxúria (feat. Matuê),61,25,161,,,,
68,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),65,8,51,,,,
69,up,Metro Boomin & Travis Scott,Raindrops (Insane),79,69,2,,,,
70,up,Jack Harlow,First Class,91,4,33,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),84,17,94,82,2021-02-14,44,2021-04-11
72,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,59,5,26,,,,
73,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),86,73,2,,,,
74,down,WIU,Limão,68,68,2,,,,
75,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),72,2,26,,,,
76,down,Drake & 21 Savage,Circo Loco,29,16,6,,,,
77,down,Projota,Ela Só Quer Paz,73,15,141,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),78,31,46,36,2020-02-16,36,2020-02-16
79,down,Teto,Mustang Preto,64,4,61,,,,
80,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),87,80,2,,,,
81,up,Mc Poze do Rodo & Neo Beats,Vida Louca,82,1,89,,,,
82,down,"BK, Luccas Carlos & Nansy",Músicas de amor nunca mais (feat. Gigantes),58,34,4,,,,
83,up,"Metro Boomin, Travis Scott & Young Thug",Trance,89,83,2,,,,
84,up,Teto,M4 (feat. Matuê),99,1,99,,,,
85,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,88,85,2,,,,
86,up,Travis Scott,goosebumps,95,3,162,89,2020-04-26,18,2020-05-03
87,-,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,-,75,3,,,,
88,-,Hungria Hip Hop,Temporal,-,66,10,,,,
89,-,Metro Boomin,Around Me (feat. Don Toliver),-,89,1,,,,
90,up,Hungria Hip Hop,Um Pedido (Acústico),93,26,60,,,,
91,up,Post Malone,Congratulations (feat. Quavo),97,8,141,,,,
92,-,Metro Boomin & John Legend,On Time,-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),92,21,162,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),96,40,34,,,,
95,-,Metro Boomin & Young Thug,Metro Spider,-,95,1,,,,
96,-,Hungria Hip Hop,Coração de Carro Forte,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,28,4,,,,
98,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),85,8,40,,,,
99,-,50 Cent,In Da Club,-,30,60,,,,
100,down,dreko,Ultimamente,77,40,10,,,,
