Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,16,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,up,Hungria Hip Hop,Amor e Fé (Acústico),3,3,14,,,,
4,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,1,20,96,2020-07-19,96,2020-07-19
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,5,3,39,2020-11-15,39,2020-11-15
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,3,15,78,2020-08-16,3,2020-08-23
7,down,Matuê,Máquina do Tempo,6,2,11,,,,
8,down,Matuê,777-666,7,3,11,,,,
9,down,Post Malone,Circles,8,1,55,2,2019-10-06,2,2019-10-06
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,13,61,2020-08-23,8,2020-10-04
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,21,74,2020-07-05,5,2020-07-12
12,up,Trunks,Call 911 (feat. Cjota),20,12,3,,,,
13,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),11,11,35,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,55,26,2019-10-06,26,2019-10-06
15,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,55,,,,
16,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,16,9,25,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),13,3,19,94,2020-07-19,8,2020-09-20
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,39,100,2020-03-01,7,2020-04-26
19,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,15,15,3,,,,
20,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),19,9,8,,,,
21,up,Travis Scott,goosebumps,22,3,55,89,2020-04-26,18,2020-05-03
22,up,Matuê,Kenny G,24,1,55,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,32,79,2020-04-19,1,2020-07-05
24,down,Matuê,É Sal,23,6,11,,,,
25,up,Travis Scott,SICKO MODE,26,7,55,48,2020-04-26,9,2020-05-03
26,up,Lil Nas X,Old Town Road,27,7,55,,,,
27,down,Matuê,Cogulândia,25,4,11,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,29,4,55,35,2019-10-06,2,2019-10-13
29,up,Pop Smoke,What You Know Bout Love,30,21,9,81,2020-07-12,14,2020-10-18
30,down,PK,Quando a Vontade Bater (feat. PK Delas),28,2,55,,,,
31,up,Hungria Hip Hop,Um Pedido,33,14,55,,,,
32,up,Xamã & Agnes Nunes,Escorpião,65,32,2,,,,
33,up,Roddy Ricch,Down Below,39,26,5,,,,
34,down,Orochi,Amor de Fim de Noite (feat. Papatinho),31,7,35,,,,
35,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,41,12,55,,,,
36,down,Matuê,Antes,32,5,11,,,,
37,down,Kawe,Iluminado,36,25,6,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,3,55,,,,
39,up,The Black Eyed Peas,Where Is the Love?,42,39,44,,,,
40,down,Drake,God's Plan,38,25,55,,,,
41,down,Matuê,Gorilla Roxo,35,7,11,,,,
42,down,Roddy Ricch,The Box,37,1,50,91,2019-12-08,2,2020-02-16
43,down,Post Malone,Better Now,40,4,55,,,,
44,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,55,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,20,55,,,,
46,up,Future,Life Is Good (feat. Drake),47,8,46,86,2020-01-12,6,2020-01-19
47,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",48,1,49,,,,
48,down,Hungria Hip Hop,Pisando na Lua (Acústico),45,33,13,,,,
49,up,Post Malone,Congratulations (feat. Quavo),49,8,55,,,,
50,down,Drake,Toosie Slide,44,1,34,65,2020-04-05,2,2020-04-26
51,up,Travis Scott,BUTTERFLY EFFECT,51,13,55,,,,
52,up,Projota,Ela Só Quer Paz,59,15,55,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,55,,,,
54,up,JACKBOYS,OUT WEST (feat. Young Thug),54,11,48,79,2019-12-29,28,2020-01-05
55,down,Costa Gold & André Nine,UAU!,52,32,13,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),56,8,55,10,2019-10-06,10,2019-10-06
57,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),62,3,30,66,2020-05-03,18,2020-05-31
58,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,58,16,34,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),57,21,55,,,,
60,up,Hungria Hip Hop,Coração de Aço,60,53,53,,,,
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,13,17,54,2020-07-12,6,2020-08-09
62,up,Future & Lil Uzi Vert,Drankin N Smokin,95,62,2,25,2020-11-22,25,2020-11-22
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,38,55,,,,
64,up,Arizona Zervas,ROXANNE,64,3,53,14,2019-11-24,4,2019-12-22
65,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),86,65,2,,,,
66,up,Xamã,Luxúria (feat. Matuê),76,25,55,,,,
67,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",72,22,31,,,,
68,-,Megan Thee Stallion,TRACK 1,-,68,1,,,,
69,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,63,46,28,,,,
70,down,Hungria Hip Hop,Hoje Ela Chorou (Acústico),67,54,13,,,,
71,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),88,30,4,,,,
72,-,Megan Thee Stallion,TRACK 8,-,8,1,36,2020-11-29,36,2020-11-29
73,down,Y2K & bbno$,Lalala,70,2,55,11,2019-10-06,11,2019-10-06
74,-,Megan Thee Stallion,TRACK 3,-,51,1,100,2020-11-29,80,2020-12-27
75,-,Megan Thee Stallion,TRACK 12,-,68,1,,,,
76,up,Mc Rd,Hoje Tem Bailão,87,76,3,,,,
77,-,Megan Thee Stallion,TRACK 7,-,77,1,,,,
78,up,The Black Eyed Peas,Pump It,97,64,3,,,,
79,down,Matuê,Vem Chapar,61,9,11,,,,
80,down,Matuê,Banco (feat. Predella),68,20,55,,,,
81,-,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",-,66,3,,,,
82,-,Megan Thee Stallion,TRACK 2,-,82,1,,,,
83,-,Megan Thee Stallion,TRACK 4,-,83,1,,,,
84,-,Teto,M4 Gritando Meu Nome,-,84,1,,,,
85,down,Hungria Hip Hop,Beijo Com Trap,75,59,51,,,,
86,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,81,3,17,,,,
87,down,Racionais MC's,Negro Drama,85,18,20,,,,
88,-,Megan Thee Stallion,TRACK 5,-,88,1,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,24,55,,,,
90,-,Megan Thee Stallion,TRACK 9,-,90,1,,,,
91,down,MC Dukenny,Só Pitbull de Raça,89,62,13,,,,
92,down,Post Malone,Wow.,80,11,55,,,,
93,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),77,41,8,90,2020-10-18,90,2020-10-18
94,-,Megan Thee Stallion,TRACK 6,-,94,1,,,,
95,down,Drake,In My Feelings,74,31,55,,,,
96,down,Matuê,A Morte do Autotune,73,20,53,,,,
97,-,Tierra Whack,Peppers and Onions,-,97,1,,,,
98,up,Kawe & Mc Lele JP,Mds,100,1,3,,,,
99,down,Drake,Hotline Bling,82,33,52,,,,
100,down,Don Toliver,No Idea,69,7,51,95,2019-12-08,26,2020-01-12
