Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,4,,,,
2,up,Kendrick Lamar,Not Like Us,2,2,2,,,,
3,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,3,1,4,,,,
4,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,5,2,7,,,,
5,up,Tommy Richman,Million Dollar Baby,11,2,3,,,,
6,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),7,1,12,,,,
7,up,WIU & Teto,Problemas de um Milionário,8,2,6,,,,
8,down,Matuê & MC Ryan SP,Filho da Noite,6,6,3,,,,
9,up,Matuê,Máquina do Tempo,9,2,193,,,,
10,down,Kendrick Lamar,euphoria,4,4,3,,,,
11,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,1,45,,,,
12,up,"Ryu, the Runner, Yunk Vino & Teto",Embalo,13,5,4,,,,
13,down,Future & Metro Boomin,Like That,12,2,9,,,,
14,up,Matuê,Anos Luz,31,8,130,,,,
15,down,Matuê,Conexões de Máfia (feat. Rich The Kid),14,1,55,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,237,26,2019-10-06,26,2019-10-06
17,up,Matuê,777-666,18,3,193,,,,
18,down,Matuê,Kenny G,15,1,237,,,,
19,down,"Matuê, WIU & Teto",Vampiro,17,1,112,,,,
20,up,Filipe Ret,Amor Livre (Ao Vivo),21,5,23,,,,
21,up,Post Malone,Circles,27,1,237,2,2019-10-06,2,2019-10-06
22,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,22,5,237,,,,
23,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,24,2,23,,,,
24,up,MC Cabelinho,X1 (feat. Dallass),26,3,119,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),30,3,237,,,,
26,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,23,10,4,,,,
27,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,29,1,87,,,,
28,up,Doja Cat,Paint The Town Red,28,1,42,,,,
29,up,WIU,Coração de Gelo,34,1,77,,,,
30,up,WIU & MC Ryan SP,Felina,33,1,87,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,18,9,,,,
32,up,Travis Scott,FE!N,32,4,29,,,,
33,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,35,1,53,,,,
34,up,Racionais MC's,Negro Drama,37,18,189,,,,
35,up,Eminem,Mockingbird,42,23,66,,,,
36,up,Matuê,Cogulândia,39,4,163,,,,
37,up,Doja Cat,Agora Hills,38,2,35,,,,
38,up,Racionais MC's,"Vida Loka, Pt. 2",41,28,176,,,,
39,up,MC Cabelinho,Fogo E Gasolina,48,2,74,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),45,25,113,36,2020-02-16,36,2020-02-16
41,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),54,11,42,,,,
42,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,43,2,53,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,28,72,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,43,19,,,,
45,down,Drake,Family Matters,20,20,3,,,,
46,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,49,1,202,96,2020-07-19,96,2020-07-19
47,up,Drake,God's Plan,53,25,237,,,,
48,down,Matuê,Quer Voar,40,1,145,,,,
49,up,50 Cent,In Da Club,56,30,133,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,237,,,,
51,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,58,3,161,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,51,4,165,35,2019-10-06,2,2019-10-13
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,236,,,,
54,up,Kendrick Lamar,HUMBLE.,70,54,6,,,,
55,up,Eminem,Without Me,60,23,136,,,,
56,down,Kendrick Lamar,meet the grahams,16,16,2,,,,
57,up,Travis Scott,goosebumps,61,3,213,89,2020-04-26,18,2020-05-03
58,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),57,23,13,,,,
59,up,Hungria Hip Hop,Última Vez,84,59,2,,,,
60,up,Eminem,The Real Slim Shady,72,25,32,,,,
61,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,62,20,236,,,,
62,up,Orochi,Mitsubishi (feat. Kizzy),66,39,76,,,,
63,up,Orochi & Papatinho,Amor de Fim de Noite,64,8,110,,,,
64,down,Matuê,A Morte do Autotune,55,20,227,,,,
65,-,Racionais MC's,"Vida Loka, Pt. 1",-,36,50,,,,
66,up,KayBlack,Freestyle,71,21,47,,,,
67,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,69,4,21,,,,
68,up,WIU & Oruam,Horas Iguais,74,14,84,,,,
69,down,Drake,Hotline Bling,68,33,157,,,,
70,up,Post Malone,Congratulations (feat. Quavo),73,8,207,,,,
71,up,Filipe Ret & Kevin O Chris,Dentro de Você,80,36,9,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,86,13,125,,,,
73,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,62,1,,,,
74,down,Cardi B & Bruno Mars,Please Me,50,32,19,,,,
75,down,Teto,Fim de Semana no Rio,63,2,111,,,,
76,up,21 Savage,redrum,76,2,19,,,,
77,up,Filipe Ret & Dallass,F* F* M*,87,8,103,,,,
78,-,Megan Thee Stallion,BOA,-,78,1,,,,
79,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",67,27,16,,,,
80,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",79,19,94,,,,
81,up,Racionais MC's,Jesus Chorou,91,56,71,,,,
82,down,"Teto, WIU & Matuê",Flow Espacial,77,1,66,,,,
83,up,MC Cabelinho,Minha Cura,98,2,68,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,36,6,,,,
85,down,Nagalli & Veigh,Se Envolve,44,21,4,,,,
86,-,Veigh & Supernova Ent,Nois é Nois,-,10,5,,,,
87,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),78,15,38,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),96,51,33,,,,
89,-,Post Malone,Better Now,-,4,229,,,,
90,down,Hungria Hip Hop,Um Pedido (Acústico),75,26,112,,,,
91,-,Childish Gambino,Time (feat. Ariana Grande),-,91,1,,,,
92,down,Racionais MC's,"Vida Loka, Pt. 1",65,19,111,,,,
93,down,Hungria Hip Hop,Temporal,89,66,21,,,,
94,down,Kanye West & Ty Dolla $ign,Carnival,81,2,15,,,,
95,down,Teto,Minha Vida é um Filme,88,6,55,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,1,146,,,,
97,down,Matuê,É Sal,82,6,162,,,,
98,down,"L7nnon, Veigh & Nagalli",Foto da Unha,83,14,23,,,,
99,up,Teto,M4 (feat. Matuê),100,1,151,,,,
100,-,Travis Scott,SICKO MODE,-,7,156,48,2020-04-26,9,2020-05-03
