Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,27,,,,
2,up,Doja Cat,Paint The Town Red,2,1,24,,,,
3,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,3,2,5,,,,
4,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,5,4,3,,,,
5,down,Jack Harlow,Lovin On Me,4,4,9,,,,
6,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,6,1,35,,,,
7,up,Doja Cat,Agora Hills,9,2,17,,,,
8,down,MC Cabelinho,Carta Aberta,7,4,7,,,,
9,down,Matuê,Conexões de Máfia (feat. Rich The Kid),8,1,37,,,,
10,up,Filipe Ret,Amor Livre (Ao Vivo),13,5,5,,,,
11,up,Matuê,Máquina do Tempo,11,2,175,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,219,26,2019-10-06,26,2019-10-06
13,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,219,,,,
14,up,"L7nnon, Veigh & Nagalli",Foto da Unha,23,14,5,,,,
15,up,MC Cabelinho,X1 (feat. Dallass),17,3,101,,,,
16,up,Matuê,Kenny G,19,1,219,,,,
17,up,"Matuê, WIU & Teto",Vampiro,18,1,94,,,,
18,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,16,1,69,,,,
19,up,WIU,Coração de Gelo,20,1,59,,,,
20,down,Post Malone,Circles,14,1,219,2,2019-10-06,2,2019-10-06
21,down,WIU & MC Ryan SP,Felina,15,1,69,,,,
22,down,Matuê,Anos Luz,21,8,112,,,,
23,up,Matuê,777-666,24,3,175,,,,
24,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,25,2,35,,,,
25,down,Flora Matos,Piloto,22,1,19,,,,
26,up,Nicki Minaj,FTCU,26,9,6,,,,
27,up,Racionais MC's,Negro Drama,50,18,171,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,20,218,,,,
29,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,32,20,218,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,3,219,,,,
31,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",37,19,76,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,21,219,,,,
33,down,Matuê,Quer Voar,31,1,127,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,128,,,,
35,up,Eminem,Mockingbird,38,23,48,,,,
36,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,1,184,96,2020-07-19,96,2020-07-19
37,down,MC Cabelinho,Fogo E Gasolina,35,2,56,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,28,54,,,,
39,down,Drake,God's Plan,36,25,219,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,57,4,147,35,2019-10-06,2,2019-10-13
41,up,Teto,Minha Vida é um Filme,43,6,42,,,,
42,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",44,23,15,,,,
43,up,Eminem,Without Me,48,23,118,,,,
44,up,Orochi & Papatinho,Amor de Fim de Noite,45,8,92,,,,
45,down,"Teto, WIU & Matuê",Flow Espacial,42,1,50,,,,
46,down,50 Cent,In Da Club,41,30,115,,,,
47,down,Drake,Hotline Bling,39,33,139,,,,
48,up,Yamê,Bécane - A Colors Show,92,32,2,,,,
49,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,49,3,143,,,,
50,down,Hungria Hip Hop,Amor e Fé (Acústico),40,3,141,,,,
51,up,Teto,Fim de Semana no Rio,58,2,93,,,,
52,-,21 Savage,redrum,-,2,1,,,,
53,up,Orochi,Mitsubishi (feat. Kizzy),53,39,58,,,,
54,up,Matuê,A Morte do Autotune,60,20,209,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),70,25,95,36,2020-02-16,36,2020-02-16
56,up,Racionais MC's,"Vida Loka, Pt. 1",71,19,93,,,,
57,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,55,4,99,,,,
58,up,Matuê,Cogulândia,61,4,145,,,,
59,down,Matuê,É Sal,54,6,144,,,,
60,down,Teto,M4 (feat. Matuê),46,1,137,,,,
61,down,MC Cabelinho,Minha Cura,59,2,56,,,,
62,up,Xamã,Luxúria (feat. Matuê),67,25,218,,,,
63,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,74,1,83,,,,
64,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),56,11,24,,,,
65,down,Eminem,The Real Slim Shady,63,25,14,,,,
66,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,65,33,69,,,,
67,down,KayBlack,Freestyle,62,21,43,,,,
68,down,Post Malone,Congratulations (feat. Quavo),64,8,189,,,,
69,up,WIU & Oruam,Horas Iguais,72,14,66,,,,
70,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),51,7,6,,,,
71,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,26,1,,,,
72,-,21 Savage & Doja Cat,n.h.i.e.,-,21,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),68,51,15,,,,
74,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,74,6,,,,
75,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,69,12,213,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,7,52,,,,
77,down,Delacruz,Sunshine,75,18,16,,,,
78,-,21 Savage,all of me,-,42,1,,,,
79,up,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),80,60,6,,,,
80,-,21 Savage,sneaky,-,58,1,,,,
81,down,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),77,52,12,,,,
82,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,80,1,,,,
83,-,21 Savage & Summer Walker,prove it,-,83,1,,,,
84,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),90,2,111,,,,
85,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),86,8,62,,,,
86,-,"Borges, Filipe Ret, TkN & Mindu",Lenda,-,86,2,,,,
87,down,Racionais MC's,"Vida Loka, Pt. 2",47,28,158,,,,
88,-,21 Savage,american dream,-,88,1,,,,
89,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,89,1,,,,
90,-,21 Savage,letter to my brudda,-,90,1,,,,
91,down,Hungria Hip Hop,Um Pedido (Acústico),73,26,94,,,,
92,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",76,2,134,,,,
93,up,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),99,15,25,,,,
94,down,ニッキー・ミナージュ,Starships,66,66,6,,,,
95,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),97,50,62,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,54,22,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),78,70,19,,,,
98,-,21 Savage,see the real,-,98,1,,,,
99,down,"Xamã, Gustah & Neo Beats",Malvadão 3,81,1,107,,,,
100,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),84,4,104,,,,
