Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Matuê,Quer Voar,2,1,12,,,,
3,up,"Doode, Teto & Matuê",Groupies,3,2,5,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,2,23,,,,
5,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,6,3,9,,,,
6,down,Teto,Mustang Preto,4,4,3,,,,
7,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",7,3,7,,,,
8,up,Kanye West,Praise God,10,7,9,,,,
9,down,Mc Poze do Rodo & Neo Beats,Vida Louca,8,1,31,,,,
10,down,MD Chefe & DomLaike,Rei Lacoste,9,5,13,,,,
11,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,11,1,19,,,,
12,up,Young Thug,Bubbly (with Drake & Travis Scott),21,12,3,,,,
13,up,MD Chefe,Tiffany,15,3,7,,,,
14,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,13,3,28,,,,
15,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,12,3,14,,,,
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,104,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,7,9,,,,
18,down,Kawe & Mc Lele JP,Mds,17,1,51,,,,
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,69,96,2020-07-19,96,2020-07-19
20,up,Matuê,Kenny G,22,1,104,,,,
21,down,Post Malone,Circles,18,1,104,2,2019-10-06,2,2019-10-06
22,down,Teto,M4 (feat. Matuê),20,1,41,,,,
23,up,Matuê,777-666,26,3,60,,,,
24,up,Drake,Fair Trade (feat. Travis Scott),25,6,9,,,,
25,up,Travis Scott & HVME,Goosebumps (Remix),30,17,39,82,2021-02-14,44,2021-04-11
26,up,Matuê,Máquina do Tempo,27,2,60,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,104,26,2019-10-06,26,2019-10-06
28,down,Travis Scott,goosebumps,24,3,104,89,2020-04-26,18,2020-05-03
29,up,Masked Wolf,Astronaut In The Ocean,29,2,38,60,2021-02-07,6,2021-04-04
30,up,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),32,18,13,,,,
31,up,C4000,Ilusao (feat. Brocasito),50,31,2,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),31,3,9,,,,
33,down,WIU,Lágrimas de Crocodilo,23,16,4,,,,
34,down,Lil Nas X,SCOOP (feat. Doja Cat),28,3,7,,,,
35,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),34,4,21,,,,
36,down,Teto,Paypal,35,8,30,,,,
37,up,Marcos Baroni & Jovem Dex,"Melhor Dia 6 - Destino (feat. Yunk Vino, Matuê, The Boy, Clovis Pinho & Wall Hein)",60,37,2,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,65,80,2020-08-09,1,2020-08-16
39,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,41,12,104,,,,
40,up,24kGoldn,Mood (feat. iann dior),42,1,63,33,2020-08-23,1,2020-10-11
41,down,Travis Scott,SICKO MODE,38,7,104,48,2020-04-26,9,2020-05-03
42,down,Drake,God's Plan,39,25,104,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),47,21,104,,,,
44,up,Matuê,É Sal,46,6,58,,,,
45,down,Xamã,Luxúria (feat. Matuê),43,25,103,,,,
46,down,Kanye West,Hurricane,37,3,9,,,,
47,down,"BIN, Mainstreet & Ajaxx",Saturno,40,3,47,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),48,3,104,,,,
49,up,Eminem,Venom (Music From The Motion Picture),49,49,3,,,,
50,up,Post Malone,Congratulations (feat. Quavo),53,8,104,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,51,4,103,35,2019-10-06,2,2019-10-13
52,up,Racionais MC's,"Vida Loka, Pt. 2",52,28,44,,,,
53,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),54,9,57,,,,
54,up,Post Malone,Better Now,56,4,104,,,,
55,up,Matuê,A Morte do Autotune,55,20,94,,,,
56,up,Racionais MC's,Negro Drama,58,18,56,,,,
57,up,Orochi,Amor de Fim de Noite (feat. Papatinho),64,7,84,,,,
58,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",62,10,16,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,36,9,,,,
60,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),45,5,7,,,,
61,up,Tz da Coronel,Anota Placa (feat. Vintá),68,10,35,,,,
62,up,Teto,Dia Azul,63,13,24,,,,
63,up,"WC no Beat, PK & Kawe",UNI DUNI TÊ,74,63,10,,,,
64,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,61,20,103,,,,
65,up,Matuê,Gorilla Roxo,70,7,58,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),72,58,13,,,,
67,down,Matuê,Anos Luz,44,8,13,,,,
68,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,69,2,47,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,67,13,102,,,,
70,up,Matuê,Banco (feat. Predella),71,20,85,,,,
71,up,Eminem,Without Me,88,23,9,,,,
72,down,Choji & Lil Gabi,Sei Lá (Papatracks#7),59,37,9,,,,
73,up,Ericktomas,Untouchable,81,73,2,,,,
74,up,Ghostriper,Readhip,79,74,2,,,,
75,up,Hannahkaloss,Pink Whater,82,75,2,,,,
76,up,Butteryeahop,Butter,78,76,2,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,38,101,,,,
78,down,Bautmargva,Bonance,77,77,2,,,,
79,up,Juanyp,Compatriot,80,79,2,,,,
80,up,Luckwaterdk,Partie Side,83,80,2,,,,
81,-,PK,Quando a Vontade Bater (feat. PK Delas),-,2,85,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,20,103,,,,
83,up,Racionais MC's,Jesus Chorou,95,61,10,,,,
84,down,Teto,Manha,76,17,13,,,,
85,down,L7nnon & Papatinho,HB20,65,35,7,,,,
86,up,Filipe Ret,Ilusão,93,29,83,,,,
87,-,Cochise,POCKET ROCKET,-,85,1,,,,
88,up,Projota,Ela Só Quer Paz,97,15,102,,,,
89,-,Rae Sremmurd,This Could Be Us,-,89,1,,,,
90,down,Racionais MC's,"Vida Loka, Pt. 1",75,36,13,,,,
91,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,10,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,62,2,,,,
93,-,Megan Thee Stallion,Eat It,-,81,1,,,,
94,-,Megan Thee Stallion,Tuned In Freestyle,-,94,1,,,,
95,up,Cardi B,Up,98,3,38,4,2021-02-14,4,2021-02-14
96,down,Filipe Ret & Dallass,F* F* M*,84,8,36,,,,
97,-,Megan Thee Stallion,Megan Monday Freestyle,-,97,1,,,,
98,down,Drake,No Friends In The Industry,91,20,9,,,,
99,-,Projota,Volta,-,83,1,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),99,1,84,100,2020-03-01,7,2020-04-26
